Project,Dokuwiki Spatial
Project Link,http://openhub.net/p/dokuwikispatial
Project Activity,Not Available
Open Hub Data Quality,Updated 5 months ago
Homepage,http://sourceforge.net/projects/dokuwikispatial/
Project License,"bsd http://openhub.net/licenses/bsd, mit http://openhub.net/licenses/mit"
Estimated Cost,"$215,345"
Estimated Cost Link,http://openhub.net/p/dokuwikispatial/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/dokuwikispatial/contributors
Commits (All Time),"1,121 commits"
Commits Link (All Time),http://openhub.net/p/dokuwikispatial/commits
Initial Commit,over 15 years ago
Most Recent Commit,5 months ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dokuwikispatial/contributors?time_span=12+months
Commits (Past 12 Months),76 commits
Commits Link (Past 12 Months),http://openhub.net/p/dokuwikispatial/commits?time_span=12+months
Files Modified (Past 12 Months),110 files
Lines Added (Past 12 Months),"6,240 lines"
Lines Removed (Past 12 Months),"5,920 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/dokuwikispatial/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dokuwikispatial/contributors?time_span=30+days
Commits (Past 30 Days),22 commits
Commits Link(Past 30 Days),http://openhub.net/p/dokuwikispatial/commits?time_span=30+days
Files Modified (Past 30 Days),45 files
Lines Added (Past 30 Days),589 lines
Lines Removed (Past 30 Days),674 lines
Mostly Written in,PHP
Comments,Average
Comments Link,http://openhub.net/p/dokuwikispatial/factoids#FactoidCommentsAverage
Lines of Code,"17,544 lines"
Lines of Code Link,http://openhub.net/p/dokuwikispatial/analyses/latest/languages_summary
Managers,Mark Prins http://openhub.net/accounts/mprins
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
