Project,DeaDBeeF,Synaptic Package Manager
Project Link,http://openhub.net/p/deadbeef,http://openhub.net/p/synaptic
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 9 hours ago,Updated about 8 hours ago
Homepage,http://deadbeef.sourceforge.net/,http://www.nongnu.org/synaptic/
Project License,"gpl http://openhub.net/licenses/gpl, zlib_libpng http://openhub.net/licenses/zlib_libpng",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$12,104,890","$597,562"
Estimated Cost Link,http://openhub.net/p/deadbeef/estimated_cost,http://openhub.net/p/synaptic/estimated_cost
Contributors (All Time),198 developers,71 developers
Contributors Link (All Time),http://openhub.net/p/deadbeef/contributors,http://openhub.net/p/synaptic/contributors
Commits (All Time),"11,711 commits","3,233 commits"
Commits Link (All Time),http://openhub.net/p/deadbeef/commits,http://openhub.net/p/synaptic/commits
Initial Commit,almost 15 years ago,over 21 years ago
Most Recent Commit,18 days ago,10 months ago
Contributors (Past 12 Months),10 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/deadbeef/contributors?time_span=12+months,http://openhub.net/p/synaptic/contributors?time_span=12+months
Commits (Past 12 Months),364 commits,2 commits
Commits Link (Past 12 Months),http://openhub.net/p/deadbeef/commits?time_span=12+months,http://openhub.net/p/synaptic/commits?time_span=12+months
Files Modified (Past 12 Months),"1,492 files",2 files
Lines Added (Past 12 Months),"233,291 lines",3 lines
Lines Removed (Past 12 Months),"224,760 lines",3 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/deadbeef/factoids#FactoidActivityStable,http://openhub.net/p/synaptic/factoids#FactoidActivityStable
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/deadbeef/contributors?time_span=30+days,http://openhub.net/p/synaptic/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/deadbeef/commits?time_span=30+days,http://openhub.net/p/synaptic/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),2 lines,No Activity
Lines Removed (Past 30 Days),2 lines,No Activity
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/deadbeef/factoids#FactoidCommentsAverage,http://openhub.net/p/synaptic/factoids#FactoidCommentsAverage
Lines of Code,"803,645 lines","46,579 lines"
Lines of Code Link,http://openhub.net/p/deadbeef/analyses/latest/languages_summary,http://openhub.net/p/synaptic/analyses/latest/languages_summary
Managers,Alexey Yakovenko http://openhub.net/accounts/waker,Position not yet claimed
Open Hub Users,110 users,56 users
Open Hub User Rating,4.9,4.3
Number of Ratings,17,10
