Project,DSPAM,MailWatch for MailScanner
Project Link,http://openhub.net/p/dspam,http://openhub.net/p/mailwatch
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated about 10 hours ago
Homepage,http://dspam.nuclearelephant.com/,https://mailwatch.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$2,057,289"
Estimated Cost Link,http://openhub.net/p/dspam/estimated_cost,http://openhub.net/p/mailwatch/estimated_cost
Contributors (All Time),Pending,33 developers
Contributors Link (All Time),http://openhub.net/p/dspam/contributors,http://openhub.net/p/mailwatch/contributors
Commits (All Time),Pending,"1,543 commits"
Commits Link (All Time),http://openhub.net/p/dspam/commits,http://openhub.net/p/mailwatch/commits
Initial Commit,Pending,almost 11 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dspam/contributors?time_span=12+months,http://openhub.net/p/mailwatch/contributors?time_span=12+months
Commits (Past 12 Months),Pending,35 commits
Commits Link (Past 12 Months),http://openhub.net/p/dspam/commits?time_span=12+months,http://openhub.net/p/mailwatch/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,37 files
Lines Added (Past 12 Months),Pending,754 lines
Lines Removed (Past 12 Months),Pending,117 lines
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/mailwatch/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dspam/contributors?time_span=30+days,http://openhub.net/p/mailwatch/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dspam/commits?time_span=30+days,http://openhub.net/p/mailwatch/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/mailwatch/factoids#FactoidCommentsAverage
Lines of Code,Pending,"150,675 lines"
Lines of Code Link,http://openhub.net/p/dspam/analyses/latest/languages_summary,http://openhub.net/p/mailwatch/analyses/latest/languages_summary
Managers,Stevan Bajić http://openhub.net/accounts/sbajic,Manuel Dalla Lana http://openhub.net/accounts/EndelWar
Open Hub Users,20 users,5 users
Open Hub User Rating,4.6,3.3
Number of Ratings,7,3
