Project,SuperbitRF
Project Link,http://openhub.net/p/superbitrf-firmware
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/fvantienen/superbitrf-firmware
Project License,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$37,963"
Estimated Cost Link,http://openhub.net/p/superbitrf-firmware/estimated_cost
Contributors (All Time),6 developers
Contributors Link (All Time),http://openhub.net/p/superbitrf-firmware/contributors
Commits (All Time),47 commits
Commits Link (All Time),http://openhub.net/p/superbitrf-firmware/commits
Initial Commit,about 11 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/superbitrf-firmware/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/superbitrf-firmware/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/superbitrf-firmware/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/superbitrf-firmware/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/superbitrf-firmware/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very High
Comments Link,http://openhub.net/p/superbitrf-firmware/factoids#FactoidCommentsVeryHigh
Lines of Code,"3,269 lines"
Lines of Code Link,http://openhub.net/p/superbitrf-firmware/analyses/latest/languages_summary
Managers,Freaky123 http://openhub.net/accounts/Freaky123
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
