Project,Pippo Micro Web Framework,Yurconf
Project Link,http://openhub.net/p/pippo,http://openhub.net/p/yurconf
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/decebals/pippo,http://www.yurconf.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$304,382","$126,930"
Estimated Cost Link,http://openhub.net/p/pippo/estimated_cost,http://openhub.net/p/yurconf/estimated_cost
Contributors (All Time),34 developers,13 developers
Contributors Link (All Time),http://openhub.net/p/pippo/contributors,http://openhub.net/p/yurconf/contributors
Commits (All Time),"1,466 commits",552 commits
Commits Link (All Time),http://openhub.net/p/pippo/commits,http://openhub.net/p/yurconf/commits
Initial Commit,over 9 years ago,over 12 years ago
Most Recent Commit,about 1 year ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pippo/contributors?time_span=12+months,http://openhub.net/p/yurconf/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pippo/commits?time_span=12+months,http://openhub.net/p/yurconf/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pippo/factoids#FactoidTeamSizeZero,http://openhub.net/p/yurconf/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pippo/contributors?time_span=30+days,http://openhub.net/p/yurconf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pippo/commits?time_span=30+days,http://openhub.net/p/yurconf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/pippo/factoids#FactoidCommentsAverage,http://openhub.net/p/yurconf/factoids#FactoidCommentsAverage
Lines of Code,"24,027 lines","10,607 lines"
Lines of Code Link,http://openhub.net/p/pippo/analyses/latest/languages_summary,http://openhub.net/p/yurconf/analyses/latest/languages_summary
Managers,Position not yet claimed,"mikmik http://openhub.net/accounts/mikmik, Yuriy Kryshchuk http://openhub.net/accounts/ykryshchuk"
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
