Project,dd-ci-ddauth,libWebThumbnail
Project Link,http://openhub.net/p/dd-ci-ddauth,http://openhub.net/p/libWebThumbnail
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,http://code.google.com/p/dd-ci-ddauth,https://phpmanufaktur.de
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$6,039","$17,077"
Estimated Cost Link,http://openhub.net/p/dd-ci-ddauth/estimated_cost,http://openhub.net/p/libWebThumbnail/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/dd-ci-ddauth/contributors,http://openhub.net/p/libWebThumbnail/contributors
Commits (All Time),17 commits,4 commits
Commits Link (All Time),http://openhub.net/p/dd-ci-ddauth/commits,http://openhub.net/p/libWebThumbnail/commits
Initial Commit,about 14 years ago,almost 12 years ago
Most Recent Commit,about 14 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dd-ci-ddauth/contributors?time_span=12+months,http://openhub.net/p/libWebThumbnail/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dd-ci-ddauth/commits?time_span=12+months,http://openhub.net/p/libWebThumbnail/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dd-ci-ddauth/factoids#FactoidTeamSizeZero,http://openhub.net/p/libWebThumbnail/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dd-ci-ddauth/contributors?time_span=30+days,http://openhub.net/p/libWebThumbnail/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dd-ci-ddauth/commits?time_span=30+days,http://openhub.net/p/libWebThumbnail/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Very High,High
Comments Link,http://openhub.net/p/dd-ci-ddauth/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/libWebThumbnail/factoids#FactoidCommentsHigh
Lines of Code,570 lines,"1,528 lines"
Lines of Code Link,http://openhub.net/p/dd-ci-ddauth/analyses/latest/languages_summary,http://openhub.net/p/libWebThumbnail/analyses/latest/languages_summary
Managers,Beau D. Simensen http://openhub.net/accounts/simensen,Ralf Hertsch http://openhub.net/accounts/RalfHertsch
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
