Project,Lace  Lua Access Control Engine,posix-acl
Project Link,http://openhub.net/p/lace,http://openhub.net/p/posix-acl
Project Activity,Not Available,Low
Open Hub Data Quality,Updated 5 months ago,Updated 4 days ago
Homepage,http://www.gitano.org.uk/lace/,https://github.com/intgr/posix-acl
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$28,841","$10,054"
Estimated Cost Link,http://openhub.net/p/lace/estimated_cost,http://openhub.net/p/posix-acl/estimated_cost
Contributors (All Time),2 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/lace/contributors,http://openhub.net/p/posix-acl/contributors
Commits (All Time),124 commits,83 commits
Commits Link (All Time),http://openhub.net/p/lace/commits,http://openhub.net/p/posix-acl/commits
Initial Commit,about 12 years ago,over 4 years ago
Most Recent Commit,almost 7 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lace/contributors?time_span=12+months,http://openhub.net/p/posix-acl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,17 commits
Commits Link (Past 12 Months),http://openhub.net/p/lace/commits?time_span=12+months,http://openhub.net/p/posix-acl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,13 files
Lines Added (Past 12 Months),No Activity,168 lines
Lines Removed (Past 12 Months),No Activity,38 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/lace/factoids#FactoidTeamSizeZero,http://openhub.net/p/posix-acl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lace/contributors?time_span=30+days,http://openhub.net/p/posix-acl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lace/commits?time_span=30+days,http://openhub.net/p/posix-acl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lua,Rust
Comments,Very High,Very High
Comments Link,http://openhub.net/p/lace/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/posix-acl/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,513 lines",938 lines
Lines of Code Link,http://openhub.net/p/lace/analyses/latest/languages_summary,http://openhub.net/p/posix-acl/analyses/latest/languages_summary
Managers,Daniel Silverstone http://openhub.net/accounts/DanielSilverstone,Marti Raudsepp http://openhub.net/accounts/intgr
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
