Project,"man-db, the on-line manual database",dpkg
Project Link,http://openhub.net/p/man-db,http://openhub.net/p/dpkg
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://man-db.nongnu.org/,https://wiki.debian.org/Teams/Dpkg/
Project License,gpl http://openhub.net/licenses/gpl,"bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish, gpl2_or_later http://openhub.net/licenses/gpl2_or_later, GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only, gpl http://openhub.net/licenses/gpl, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,$0,"$1,074,660"
Estimated Cost Link,http://openhub.net/p/man-db/estimated_cost,http://openhub.net/p/dpkg/estimated_cost
Contributors (All Time),67 developers,271 developers
Contributors Link (All Time),http://openhub.net/p/man-db/contributors,http://openhub.net/p/dpkg/contributors
Commits (All Time),"2,141 commits","12,515 commits"
Commits Link (All Time),http://openhub.net/p/man-db/commits,http://openhub.net/p/dpkg/commits
Initial Commit,about 23 years ago,about 28 years ago
Most Recent Commit,over 2 years ago,5 days ago
Contributors (Past 12 Months),No Activity,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/man-db/contributors?time_span=12+months,http://openhub.net/p/dpkg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,410 commits
Commits Link (Past 12 Months),http://openhub.net/p/man-db/commits?time_span=12+months,http://openhub.net/p/dpkg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,507 files
Lines Added (Past 12 Months),No Activity,"8,151 lines"
Lines Removed (Past 12 Months),No Activity,"4,395 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/man-db/factoids#FactoidTeamSizeZero,http://openhub.net/p/dpkg/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/man-db/contributors?time_span=30+days,http://openhub.net/p/dpkg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,28 commits
Commits Link(Past 30 Days),http://openhub.net/p/man-db/commits?time_span=30+days,http://openhub.net/p/dpkg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,39 files
Lines Added (Past 30 Days),No Activity,627 lines
Lines Removed (Past 30 Days),No Activity,341 lines
Mostly Written in,C,C
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/dpkg/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"79,659 lines"
Lines of Code Link,http://openhub.net/p/man-db/analyses/latest/languages_summary,http://openhub.net/p/dpkg/analyses/latest/languages_summary
Managers,Colin Watson http://openhub.net/accounts/cjwatson,Position not yet claimed
Open Hub Users,2 users,420 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,75
