Project,Bangarang,Konqueror
Project Link,http://openhub.net/p/bangarang,http://openhub.net/p/konqueror
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 11 hours ago,Updated 5 months ago
Homepage,https://bangarangkde.wordpress.com/,http://www.konqueror.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$571,172","$2,299,326"
Estimated Cost Link,http://openhub.net/p/bangarang/estimated_cost,http://openhub.net/p/konqueror/estimated_cost
Contributors (All Time),39 developers,475 developers
Contributors Link (All Time),http://openhub.net/p/bangarang/contributors,http://openhub.net/p/konqueror/contributors
Commits (All Time),"1,318 commits","15,715 commits"
Commits Link (All Time),http://openhub.net/p/bangarang/commits,http://openhub.net/p/konqueror/commits
Initial Commit,over 14 years ago,about 27 years ago
Most Recent Commit,over 4 years ago,6 months ago
Contributors (Past 12 Months),No Activity,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bangarang/contributors?time_span=12+months,http://openhub.net/p/konqueror/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,457 commits
Commits Link (Past 12 Months),http://openhub.net/p/bangarang/commits?time_span=12+months,http://openhub.net/p/konqueror/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,720 files"
Lines Added (Past 12 Months),No Activity,"57,501 lines"
Lines Removed (Past 12 Months),No Activity,"52,893 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bangarang/factoids#FactoidTeamSizeZero,http://openhub.net/p/konqueror/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bangarang/contributors?time_span=30+days,http://openhub.net/p/konqueror/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,48 commits
Commits Link(Past 30 Days),http://openhub.net/p/bangarang/commits?time_span=30+days,http://openhub.net/p/konqueror/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,204 files"
Lines Added (Past 30 Days),No Activity,"30,477 lines"
Lines Removed (Past 30 Days),No Activity,"27,156 lines"
Mostly Written in,C++,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/bangarang/factoids#FactoidCommentsAverage,http://openhub.net/p/konqueror/factoids#FactoidCommentsAverage
Lines of Code,"44,161 lines","167,426 lines"
Lines of Code Link,http://openhub.net/p/bangarang/analyses/latest/languages_summary,http://openhub.net/p/konqueror/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,5 users,375 users
Open Hub User Rating,4.0,4.2
Number of Ratings,3,134
