Project,LDAP Synchronization Connector (LSC),Apache Directory Server
Project Link,http://openhub.net/p/lsc,http://openhub.net/p/apacheds
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 7 hours ago,Updated 1 day ago
Homepage,http://lsc-project.org/,http://directory.apache.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$607,517","$6,518,772"
Estimated Cost Link,http://openhub.net/p/lsc/estimated_cost,http://openhub.net/p/apacheds/estimated_cost
Contributors (All Time),36 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/lsc/contributors,http://openhub.net/p/apacheds/contributors
Commits (All Time),"1,703 commits","8,973 commits"
Commits Link (All Time),http://openhub.net/p/lsc/commits,http://openhub.net/p/apacheds/commits
Initial Commit,over 15 years ago,about 19 years ago
Most Recent Commit,4 days ago,over 6 years ago
Contributors (Past 12 Months),8 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lsc/contributors?time_span=12+months,http://openhub.net/p/apacheds/contributors?time_span=12+months
Commits (Past 12 Months),53 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lsc/commits?time_span=12+months,http://openhub.net/p/apacheds/commits?time_span=12+months
Files Modified (Past 12 Months),84 files,No Activity
Lines Added (Past 12 Months),"2,443 lines",No Activity
Lines Removed (Past 12 Months),"1,850 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lsc/factoids#FactoidActivityStable,http://openhub.net/p/apacheds/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lsc/contributors?time_span=30+days,http://openhub.net/p/apacheds/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lsc/commits?time_span=30+days,http://openhub.net/p/apacheds/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),9 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,Java,Java
Comments,High,Average
Comments Link,http://openhub.net/p/lsc/factoids#FactoidCommentsHigh,http://openhub.net/p/apacheds/factoids#FactoidCommentsAverage
Lines of Code,"47,177 lines","440,619 lines"
Lines of Code Link,http://openhub.net/p/lsc/analyses/latest/languages_summary,http://openhub.net/p/apacheds/analyses/latest/languages_summary
Managers,"Sébastien ""GrosSeb"" Bahloul http://openhub.net/accounts/sbahloul, Jonathan ""jooooooon"" Clarke http://openhub.net/accounts/jclarke, Clément ""KPTN"" OUDOT http://openhub.net/accounts/coudot","Pierre Smits http://openhub.net/accounts/PierreSmits, akarasulu http://openhub.net/accounts/akarasulu"
Open Hub Users,10 users,9 users
Open Hub User Rating,4.7,4.8
Number of Ratings,3,4
