Project,Zafenio for Zikula,phpBB3 Turkish Translation
Project Link,http://openhub.net/p/p_31,http://openhub.net/p/phpBB3-turkce
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 12 days ago,Updated about 24 hours ago
Homepage,http://zafenio.com,http://www.phpbbturkiye.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,514,438","$149,695"
Estimated Cost Link,http://openhub.net/p/p_31/estimated_cost,http://openhub.net/p/phpBB3-turkce/estimated_cost
Contributors (All Time),7 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/p_31/contributors,http://openhub.net/p/phpBB3-turkce/contributors
Commits (All Time),123 commits,633 commits
Commits Link (All Time),http://openhub.net/p/p_31/commits,http://openhub.net/p/phpBB3-turkce/commits
Initial Commit,about 18 years ago,about 17 years ago
Most Recent Commit,almost 13 years ago,almost 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_31/contributors?time_span=12+months,http://openhub.net/p/phpBB3-turkce/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_31/commits?time_span=12+months,http://openhub.net/p/phpBB3-turkce/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_31/factoids#FactoidTeamSizeZero,http://openhub.net/p/phpBB3-turkce/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_31/contributors?time_span=30+days,http://openhub.net/p/phpBB3-turkce/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_31/commits?time_span=30+days,http://openhub.net/p/phpBB3-turkce/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Low,Very Low
Comments Link,http://openhub.net/p/p_31/factoids#FactoidCommentsLow,http://openhub.net/p/phpBB3-turkce/factoids#FactoidCommentsVeryLow
Lines of Code,"247,603 lines","12,114 lines"
Lines of Code Link,http://openhub.net/p/p_31/analyses/latest/languages_summary,http://openhub.net/p/phpBB3-turkce/analyses/latest/languages_summary
Managers,Chris Hildebrandt http://openhub.net/accounts/slam,Sevdin Filiz http://openhub.net/accounts/angelside
Open Hub Users,3 users,2 users
Open Hub User Rating,4.7,5.0
Number of Ratings,3,1
