Project,MinGW-w64,win-builds
Project Link,http://openhub.net/p/min_gw_w64,http://openhub.net/p/winbuilds
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 19 hours ago,Pending
Homepage,http://mingw-w64.sourceforge.net/,http://win-builds.org/
Project License,zope http://openhub.net/licenses/zope,No Data
Estimated Cost,"$27,410,658",Pending
Estimated Cost Link,http://openhub.net/p/min_gw_w64/estimated_cost,http://openhub.net/p/winbuilds/estimated_cost
Contributors (All Time),150 developers,Pending
Contributors Link (All Time),http://openhub.net/p/min_gw_w64/contributors,http://openhub.net/p/winbuilds/contributors
Commits (All Time),"7,472 commits",Pending
Commits Link (All Time),http://openhub.net/p/min_gw_w64/commits,http://openhub.net/p/winbuilds/commits
Initial Commit,over 16 years ago,Pending
Most Recent Commit,10 days ago,Pending
Contributors (Past 12 Months),21 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/min_gw_w64/contributors?time_span=12+months,http://openhub.net/p/winbuilds/contributors?time_span=12+months
Commits (Past 12 Months),713 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/min_gw_w64/commits?time_span=12+months,http://openhub.net/p/winbuilds/commits?time_span=12+months
Files Modified (Past 12 Months),"1,659 files",Pending
Lines Added (Past 12 Months),"198,245 lines",Pending
Lines Removed (Past 12 Months),"117,981 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/min_gw_w64/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),6 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/min_gw_w64/contributors?time_span=30+days,http://openhub.net/p/winbuilds/contributors?time_span=30+days
Commits (Past 30 Days),52 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/min_gw_w64/commits?time_span=30+days,http://openhub.net/p/winbuilds/commits?time_span=30+days
Files Modified (Past 30 Days),356 files,Pending
Lines Added (Past 30 Days),"2,645 lines",Pending
Lines Removed (Past 30 Days),"1,160 lines",Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/min_gw_w64/factoids#FactoidCommentsLow,Pending
Lines of Code,"1,745,774 lines",Pending
Lines of Code Link,http://openhub.net/p/min_gw_w64/analyses/latest/languages_summary,http://openhub.net/p/winbuilds/analyses/latest/languages_summary
Managers,"ktietz http://openhub.net/accounts/ktietz, André Zwing http://openhub.net/accounts/Andre_H",Position not yet claimed
Open Hub Users,28 users,0 users
Open Hub User Rating,4.5,0.0
Number of Ratings,4,0
