Project,Sonic Robo Blast 2,Rockbox
Project Link,http://openhub.net/p/srb2,http://openhub.net/p/rockbox
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 15 hours ago,Updated about 21 hours ago
Homepage,http://www.srb2.org/,https://www.rockbox.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,750,673","$27,244,686"
Estimated Cost Link,http://openhub.net/p/srb2/estimated_cost,http://openhub.net/p/rockbox/estimated_cost
Contributors (All Time),143 developers,295 developers
Contributors Link (All Time),http://openhub.net/p/srb2/contributors,http://openhub.net/p/rockbox/contributors
Commits (All Time),"14,483 commits","37,025 commits"
Commits Link (All Time),http://openhub.net/p/srb2/commits,http://openhub.net/p/rockbox/commits
Initial Commit,about 10 years ago,over 22 years ago
Most Recent Commit,3 months ago,1 day ago
Contributors (Past 12 Months),33 developers,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/srb2/contributors?time_span=12+months,http://openhub.net/p/rockbox/contributors?time_span=12+months
Commits (Past 12 Months),528 commits,287 commits
Commits Link (Past 12 Months),http://openhub.net/p/srb2/commits?time_span=12+months,http://openhub.net/p/rockbox/commits?time_span=12+months
Files Modified (Past 12 Months),"1,037 files",400 files
Lines Added (Past 12 Months),"289,249 lines","13,479 lines"
Lines Removed (Past 12 Months),"273,574 lines","6,268 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/srb2/factoids#FactoidActivityStable,http://openhub.net/p/rockbox/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/srb2/contributors?time_span=30+days,http://openhub.net/p/rockbox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,61 commits
Commits Link(Past 30 Days),http://openhub.net/p/srb2/commits?time_span=30+days,http://openhub.net/p/rockbox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,81 files
Lines Added (Past 30 Days),No Activity,"2,189 lines"
Lines Removed (Past 30 Days),No Activity,"1,763 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/srb2/factoids#FactoidCommentsAverage,http://openhub.net/p/rockbox/factoids#FactoidCommentsAverage
Lines of Code,"591,767 lines","1,731,959 lines"
Lines of Code Link,http://openhub.net/p/srb2/analyses/latest/languages_summary,http://openhub.net/p/rockbox/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,98 users
Open Hub User Rating,3.0,4.9
Number of Ratings,2,40
