Project,Ruby on Rails TextMate bundle
Project Link,http://openhub.net/p/ruby-on-rails-tmbundle
Project Activity,Inactive
Open Hub Data Quality,Updated about 18 hours ago
Homepage,https://github.com/drnic/ruby-on-rails-tmbundle
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$185,602"
Estimated Cost Link,http://openhub.net/p/ruby-on-rails-tmbundle/estimated_cost
Contributors (All Time),31 developers
Contributors Link (All Time),http://openhub.net/p/ruby-on-rails-tmbundle/contributors
Commits (All Time),261 commits
Commits Link (All Time),http://openhub.net/p/ruby-on-rails-tmbundle/commits
Initial Commit,over 16 years ago
Most Recent Commit,almost 13 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ruby-on-rails-tmbundle/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ruby-on-rails-tmbundle/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ruby-on-rails-tmbundle/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ruby-on-rails-tmbundle/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ruby-on-rails-tmbundle/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Very Low
Comments Link,http://openhub.net/p/ruby-on-rails-tmbundle/factoids#FactoidCommentsVeryLow
Lines of Code,"15,231 lines"
Lines of Code Link,http://openhub.net/p/ruby-on-rails-tmbundle/analyses/latest/languages_summary
Managers,Dr Nic http://openhub.net/accounts/drnic
Open Hub Users,15 users
Open Hub User Rating,4.5
Number of Ratings,2
