Project,parallel,filepath
Project Link,http://openhub.net/p/p_11746,http://openhub.net/p/p_11915
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://hackage.haskell.org/cgi-bin/hackage-scripts/package/parallel,http://www-users.cs.york.ac.uk/~ndm/filepath/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,No Data,"$49,459"
Estimated Cost Link,http://openhub.net/p/p_11746/estimated_cost,http://openhub.net/p/p_11915/estimated_cost
Contributors (All Time),No Data,30 developers
Contributors Link (All Time),http://openhub.net/p/p_11746/contributors,http://openhub.net/p/p_11915/contributors
Commits (All Time),No Data,757 commits
Commits Link (All Time),http://openhub.net/p/p_11746/commits,http://openhub.net/p/p_11915/commits
Initial Commit,No Data,almost 18 years ago
Most Recent Commit,No Data,6 days ago
Contributors (Past 12 Months),No Data,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_11746/contributors?time_span=12+months,http://openhub.net/p/p_11915/contributors?time_span=12+months
Commits (Past 12 Months),No Data,57 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_11746/commits?time_span=12+months,http://openhub.net/p/p_11915/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,39 files
Lines Added (Past 12 Months),No Data,"1,711 lines"
Lines Removed (Past 12 Months),No Data,"8,350 lines"
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_11915/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/p_11746/contributors?time_span=30+days,http://openhub.net/p/p_11915/contributors?time_span=30+days
Commits (Past 30 Days),No Data,3 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_11746/commits?time_span=30+days,http://openhub.net/p/p_11915/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,2 files
Lines Added (Past 30 Days),No Data,0 lines
Lines Removed (Past 30 Days),No Data,0 lines
Mostly Written in,No Data,Haskell
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/p_11915/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"4,187 lines"
Lines of Code Link,http://openhub.net/p/p_11746/analyses/latest/languages_summary,http://openhub.net/p/p_11915/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,8 users,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,1
