Project,bzip2,GNU sed
Project Link,http://openhub.net/p/bzip2,http://openhub.net/p/sed
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 6 hours ago,Updated 4 months ago
Homepage,http://www.bzip.org/,http://savannah.gnu.org/projects/sed/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$112,601","$329,547"
Estimated Cost Link,http://openhub.net/p/bzip2/estimated_cost,http://openhub.net/p/sed/estimated_cost
Contributors (All Time),24 developers,35 developers
Contributors Link (All Time),http://openhub.net/p/bzip2/contributors,http://openhub.net/p/sed/contributors
Commits (All Time),168 commits,857 commits
Commits Link (All Time),http://openhub.net/p/bzip2/commits,http://openhub.net/p/sed/commits
Initial Commit,over 26 years ago,over 19 years ago
Most Recent Commit,over 2 years ago,10 months ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bzip2/contributors?time_span=12+months,http://openhub.net/p/sed/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,64 commits
Commits Link (Past 12 Months),http://openhub.net/p/bzip2/commits?time_span=12+months,http://openhub.net/p/sed/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,121 files
Lines Added (Past 12 Months),No Activity,"1,868 lines"
Lines Removed (Past 12 Months),No Activity,"1,979 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/bzip2/factoids#FactoidTeamSizeZero,http://openhub.net/p/sed/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bzip2/contributors?time_span=30+days,http://openhub.net/p/sed/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,46 commits
Commits Link(Past 30 Days),http://openhub.net/p/bzip2/commits?time_span=30+days,http://openhub.net/p/sed/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,114 files
Lines Added (Past 30 Days),No Activity,"1,492 lines"
Lines Removed (Past 30 Days),No Activity,"1,089 lines"
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/bzip2/factoids#FactoidCommentsAverage,http://openhub.net/p/sed/factoids#FactoidCommentsAverage
Lines of Code,"9,490 lines","25,840 lines"
Lines of Code Link,http://openhub.net/p/bzip2/analyses/latest/languages_summary,http://openhub.net/p/sed/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,"1,413 users","1,213 users"
Open Hub User Rating,4.5,4.3
Number of Ratings,207,165
