Project,Activiti,PostgreSQL Database Server
Project Link,http://openhub.net/p/activiti,http://openhub.net/p/postgres
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://www.activiti.org,http://www.postgresql.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,postgresql http://openhub.net/licenses/postgresql
Estimated Cost,Pending,"$19,065,923"
Estimated Cost Link,http://openhub.net/p/activiti/estimated_cost,http://openhub.net/p/postgres/estimated_cost
Contributors (All Time),Pending,79 developers
Contributors Link (All Time),http://openhub.net/p/activiti/contributors,http://openhub.net/p/postgres/contributors
Commits (All Time),Pending,"58,710 commits"
Commits Link (All Time),http://openhub.net/p/activiti/commits,http://openhub.net/p/postgres/commits
Initial Commit,Pending,almost 28 years ago
Most Recent Commit,Pending,about 13 hours ago
Contributors (Past 12 Months),Pending,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/activiti/contributors?time_span=12+months,http://openhub.net/p/postgres/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"2,398 commits"
Commits Link (Past 12 Months),http://openhub.net/p/activiti/commits?time_span=12+months,http://openhub.net/p/postgres/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,729 files"
Lines Added (Past 12 Months),Pending,"159,235 lines"
Lines Removed (Past 12 Months),Pending,"75,788 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/postgres/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,21 developers
Contributors Link (Past 30 Days),http://openhub.net/p/activiti/contributors?time_span=30+days,http://openhub.net/p/postgres/contributors?time_span=30+days
Commits (Past 30 Days),Pending,132 commits
Commits Link(Past 30 Days),http://openhub.net/p/activiti/commits?time_span=30+days,http://openhub.net/p/postgres/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,334 files
Lines Added (Past 30 Days),Pending,"3,922 lines"
Lines Removed (Past 30 Days),Pending,"7,913 lines"
Mostly Written in,Pending,C
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/postgres/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"1,224,051 lines"
Lines of Code Link,http://openhub.net/p/activiti/analyses/latest/languages_summary,http://openhub.net/p/postgres/analyses/latest/languages_summary
Managers,Position not yet claimed,scrappy http://openhub.net/accounts/scrappy
Open Hub Users,23 users,"2,105 users"
Open Hub User Rating,4.0,4.6
Number of Ratings,5,548
