Project,Apache Apollo,Zato
Project Link,http://openhub.net/p/apache-apollo,http://openhub.net/p/zato
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 3 hours ago,Updated about 2 hours ago
Homepage,http://activemq.apache.org/apollo/,https://zato.io
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$1,273,078","$8,489,853"
Estimated Cost Link,http://openhub.net/p/apache-apollo/estimated_cost,http://openhub.net/p/zato/estimated_cost
Contributors (All Time),15 developers,40 developers
Contributors Link (All Time),http://openhub.net/p/apache-apollo/contributors,http://openhub.net/p/zato/contributors
Commits (All Time),"2,244 commits","13,703 commits"
Commits Link (All Time),http://openhub.net/p/apache-apollo/commits,http://openhub.net/p/zato/commits
Initial Commit,over 15 years ago,almost 13 years ago
Most Recent Commit,about 5 years ago,3 days ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/apache-apollo/contributors?time_span=12+months,http://openhub.net/p/zato/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,237 commits"
Commits Link (Past 12 Months),http://openhub.net/p/apache-apollo/commits?time_span=12+months,http://openhub.net/p/zato/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,304 files"
Lines Added (Past 12 Months),No Activity,"343,670 lines"
Lines Removed (Past 12 Months),No Activity,"143,772 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache-apollo/factoids#FactoidTeamSizeZero,http://openhub.net/p/zato/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apache-apollo/contributors?time_span=30+days,http://openhub.net/p/zato/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache-apollo/commits?time_span=30+days,http://openhub.net/p/zato/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,8 files
Lines Added (Past 30 Days),No Activity,25 lines
Lines Removed (Past 30 Days),No Activity,15 lines
Mostly Written in,Scala,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/apache-apollo/factoids#FactoidCommentsAverage,http://openhub.net/p/zato/factoids#FactoidCommentsVeryLow
Lines of Code,"93,858 lines","568,965 lines"
Lines of Code Link,http://openhub.net/p/apache-apollo/analyses/latest/languages_summary,http://openhub.net/p/zato/analyses/latest/languages_summary
Managers,Hiram Chirino http://openhub.net/accounts/chirino,Dariusz Suchojad http://openhub.net/accounts/dsuch
Open Hub Users,3 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
