Project,Apache Shiro,JBoss Negotiation
Project Link,http://openhub.net/p/shiro,http://openhub.net/p/JBossNegotiation
Project Activity,High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://shiro.apache.org,http://wiki.jboss.org/wiki/JBossNegotiation
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$1,666,789",Pending
Estimated Cost Link,http://openhub.net/p/shiro/estimated_cost,http://openhub.net/p/JBossNegotiation/estimated_cost
Contributors (All Time),107 developers,Pending
Contributors Link (All Time),http://openhub.net/p/shiro/contributors,http://openhub.net/p/JBossNegotiation/contributors
Commits (All Time),"4,428 commits",Pending
Commits Link (All Time),http://openhub.net/p/shiro/commits,http://openhub.net/p/JBossNegotiation/commits
Initial Commit,almost 19 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),14 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/shiro/contributors?time_span=12+months,http://openhub.net/p/JBossNegotiation/contributors?time_span=12+months
Commits (Past 12 Months),613 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/shiro/commits?time_span=12+months,http://openhub.net/p/JBossNegotiation/commits?time_span=12+months
Files Modified (Past 12 Months),824 files,Pending
Lines Added (Past 12 Months),"32,300 lines",Pending
Lines Removed (Past 12 Months),"25,193 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/shiro/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/shiro/contributors?time_span=30+days,http://openhub.net/p/JBossNegotiation/contributors?time_span=30+days
Commits (Past 30 Days),56 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/shiro/commits?time_span=30+days,http://openhub.net/p/JBossNegotiation/commits?time_span=30+days
Files Modified (Past 30 Days),19 files,Pending
Lines Added (Past 30 Days),749 lines,Pending
Lines Removed (Past 30 Days),203 lines,Pending
Mostly Written in,Java,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/shiro/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"121,723 lines",Pending
Lines of Code Link,http://openhub.net/p/shiro/analyses/latest/languages_summary,http://openhub.net/p/JBossNegotiation/analyses/latest/languages_summary
Managers,lhazlewood http://openhub.net/accounts/lhazlewood,Darran Lofthouse http://openhub.net/accounts/darranl
Open Hub Users,23 users,1 user
Open Hub User Rating,4.4,0.0
Number of Ratings,7,0
