Project,GNU netcat,Big brother (the other one)
Project Link,http://openhub.net/p/netcat,http://openhub.net/p/p_8548
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 11 hours ago
Homepage,http://netcat.sourceforge.net/,http://kin.klever.net/bigbrother/
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,No Data,"$218,101"
Estimated Cost Link,http://openhub.net/p/netcat/estimated_cost,http://openhub.net/p/p_8548/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/netcat/contributors,http://openhub.net/p/p_8548/contributors
Commits (All Time),No Data,8 commits
Commits Link (All Time),http://openhub.net/p/netcat/commits,http://openhub.net/p/p_8548/commits
Initial Commit,No Data,almost 20 years ago
Most Recent Commit,No Data,over 18 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/netcat/contributors?time_span=12+months,http://openhub.net/p/p_8548/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/netcat/commits?time_span=12+months,http://openhub.net/p/p_8548/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_8548/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/netcat/contributors?time_span=30+days,http://openhub.net/p/p_8548/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/netcat/commits?time_span=30+days,http://openhub.net/p/p_8548/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/p_8548/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"17,293 lines"
Lines of Code Link,http://openhub.net/p/netcat/analyses/latest/languages_summary,http://openhub.net/p/p_8548/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Krelin http://openhub.net/accounts/hacker
Open Hub Users,362 users,2 users
Open Hub User Rating,4.4,0.0
Number of Ratings,57,0
