Project,libgcrypt,GnuTLS
Project Link,http://openhub.net/p/libgcrypt,http://openhub.net/p/gnutls
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated 11 days ago,Updated about 16 hours ago
Homepage,http://www.gnupg.org,http://www.gnutls.org
Project License,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later"
Estimated Cost,"$3,817,821","$4,236,052"
Estimated Cost Link,http://openhub.net/p/libgcrypt/estimated_cost,http://openhub.net/p/gnutls/estimated_cost
Contributors (All Time),61 developers,238 developers
Contributors Link (All Time),http://openhub.net/p/libgcrypt/contributors,http://openhub.net/p/gnutls/contributors
Commits (All Time),"3,424 commits","21,615 commits"
Commits Link (All Time),http://openhub.net/p/libgcrypt/commits,http://openhub.net/p/gnutls/commits
Initial Commit,over 26 years ago,over 24 years ago
Most Recent Commit,19 days ago,2 days ago
Contributors (Past 12 Months),9 developers,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libgcrypt/contributors?time_span=12+months,http://openhub.net/p/gnutls/contributors?time_span=12+months
Commits (Past 12 Months),150 commits,238 commits
Commits Link (Past 12 Months),http://openhub.net/p/libgcrypt/commits?time_span=12+months,http://openhub.net/p/gnutls/commits?time_span=12+months
Files Modified (Past 12 Months),164 files,326 files
Lines Added (Past 12 Months),"19,336 lines","12,005 lines"
Lines Removed (Past 12 Months),"4,210 lines","5,745 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/libgcrypt/factoids#FactoidActivityStable,http://openhub.net/p/gnutls/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/libgcrypt/contributors?time_span=30+days,http://openhub.net/p/gnutls/contributors?time_span=30+days
Commits (Past 30 Days),13 commits,29 commits
Commits Link(Past 30 Days),http://openhub.net/p/libgcrypt/commits?time_span=30+days,http://openhub.net/p/gnutls/commits?time_span=30+days
Files Modified (Past 30 Days),18 files,46 files
Lines Added (Past 30 Days),121 lines,"1,946 lines"
Lines Removed (Past 30 Days),519 lines,"1,956 lines"
Mostly Written in,C,C
Comments,Low,Average
Comments Link,http://openhub.net/p/libgcrypt/factoids#FactoidCommentsLow,http://openhub.net/p/gnutls/factoids#FactoidCommentsAverage
Lines of Code,"266,115 lines","290,632 lines"
Lines of Code Link,http://openhub.net/p/libgcrypt/analyses/latest/languages_summary,http://openhub.net/p/gnutls/analyses/latest/languages_summary
Managers,Jussi Kivilinna http://openhub.net/accounts/jukivili,"Simon Josefsson http://openhub.net/accounts/jas, Nikos Mavrogiannopoulos http://openhub.net/accounts/nmav"
Open Hub Users,25 users,159 users
Open Hub User Rating,3.5,4.4
Number of Ratings,4,22
