Project,ParaView Superbuild,LXDE
Project Link,http://openhub.net/p/para_view_superbuild,http://openhub.net/p/lxde
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 5 hours ago,Pending
Homepage,http://paraview.org/Wiki/ParaView/Superbuild,http://lxde.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$102,113",Pending
Estimated Cost Link,http://openhub.net/p/para_view_superbuild/estimated_cost,http://openhub.net/p/lxde/estimated_cost
Contributors (All Time),59 developers,Pending
Contributors Link (All Time),http://openhub.net/p/para_view_superbuild/contributors,http://openhub.net/p/lxde/contributors
Commits (All Time),"3,998 commits",Pending
Commits Link (All Time),http://openhub.net/p/para_view_superbuild/commits,http://openhub.net/p/lxde/commits
Initial Commit,almost 12 years ago,Pending
Most Recent Commit,about 22 hours ago,Pending
Contributors (Past 12 Months),22 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/para_view_superbuild/contributors?time_span=12+months,http://openhub.net/p/lxde/contributors?time_span=12+months
Commits (Past 12 Months),379 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/para_view_superbuild/commits?time_span=12+months,http://openhub.net/p/lxde/commits?time_span=12+months
Files Modified (Past 12 Months),186 files,Pending
Lines Added (Past 12 Months),"5,218 lines",Pending
Lines Removed (Past 12 Months),"1,839 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/para_view_superbuild/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/para_view_superbuild/contributors?time_span=30+days,http://openhub.net/p/lxde/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/para_view_superbuild/commits?time_span=30+days,http://openhub.net/p/lxde/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),12 lines,Pending
Lines Removed (Past 30 Days),8 lines,Pending
Mostly Written in,shell script,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/para_view_superbuild/factoids#FactoidCommentsHigh,Pending
Lines of Code,"8,609 lines",Pending
Lines of Code Link,http://openhub.net/p/para_view_superbuild/analyses/latest/languages_summary,http://openhub.net/p/lxde/analyses/latest/languages_summary
Managers,Utkarsh Ayachit http://openhub.net/accounts/utkarshayachit,Hong Jen Yee (PCMan) http://openhub.net/accounts/pcman
Open Hub Users,0 users,54 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,15
