Project,SqueakJS,RoarVM
Project Link,http://openhub.net/p/SqueakJS,http://openhub.net/p/roarvm
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://bertfreudenberg.github.io/SqueakJS/,http://github.com/smarr/RoarVM
Project License,mit http://openhub.net/licenses/mit,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$1,451,288","$5,159,552"
Estimated Cost Link,http://openhub.net/p/SqueakJS/estimated_cost,http://openhub.net/p/roarvm/estimated_cost
Contributors (All Time),22 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/SqueakJS/contributors,http://openhub.net/p/roarvm/contributors
Commits (All Time),"1,522 commits",820 commits
Commits Link (All Time),http://openhub.net/p/SqueakJS/commits,http://openhub.net/p/roarvm/commits
Initial Commit,over 10 years ago,over 13 years ago
Most Recent Commit,2 days ago,almost 11 years ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SqueakJS/contributors?time_span=12+months,http://openhub.net/p/roarvm/contributors?time_span=12+months
Commits (Past 12 Months),149 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SqueakJS/commits?time_span=12+months,http://openhub.net/p/roarvm/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,No Activity
Lines Added (Past 12 Months),"7,367 lines",No Activity
Lines Removed (Past 12 Months),"2,354 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SqueakJS/factoids#FactoidActivityStable,http://openhub.net/p/roarvm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SqueakJS/contributors?time_span=30+days,http://openhub.net/p/roarvm/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SqueakJS/commits?time_span=30+days,http://openhub.net/p/roarvm/commits?time_span=30+days
Files Modified (Past 30 Days),56 files,No Activity
Lines Added (Past 30 Days),"4,245 lines",No Activity
Lines Removed (Past 30 Days),"1,436 lines",No Activity
Mostly Written in,JavaScript,C
Comments,Average,High
Comments Link,http://openhub.net/p/SqueakJS/factoids#FactoidCommentsAverage,http://openhub.net/p/roarvm/factoids#FactoidCommentsHigh
Lines of Code,"104,909 lines","363,817 lines"
Lines of Code Link,http://openhub.net/p/SqueakJS/analyses/latest/languages_summary,http://openhub.net/p/roarvm/analyses/latest/languages_summary
Managers,Bert Freudenberg http://openhub.net/accounts/bertfreudenberg,gron http://openhub.net/accounts/gron
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
