Project,PHP-CSS-Parser,ShaniXmlParser
Project Link,http://openhub.net/p/PHP-CSS-Parser,http://openhub.net/p/shanidom
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 4 months ago,Updated 2 days ago
Homepage,http://www.sabberworm.com/blog/entry/2010-06-10-php-css-parser,https://sourceforge.net/projects/shanidom
Project License,No Data,No Data
Estimated Cost,"$69,987","$65,197"
Estimated Cost Link,http://openhub.net/p/PHP-CSS-Parser/estimated_cost,http://openhub.net/p/shanidom/estimated_cost
Contributors (All Time),39 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/PHP-CSS-Parser/contributors,http://openhub.net/p/shanidom/contributors
Commits (All Time),806 commits,224 commits
Commits Link (All Time),http://openhub.net/p/PHP-CSS-Parser/commits,http://openhub.net/p/shanidom/commits
Initial Commit,about 14 years ago,almost 20 years ago
Most Recent Commit,4 months ago,over 18 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/PHP-CSS-Parser/contributors?time_span=12+months,http://openhub.net/p/shanidom/contributors?time_span=12+months
Commits (Past 12 Months),28 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/PHP-CSS-Parser/commits?time_span=12+months,http://openhub.net/p/shanidom/commits?time_span=12+months
Files Modified (Past 12 Months),18 files,No Activity
Lines Added (Past 12 Months),36 lines,No Activity
Lines Removed (Past 12 Months),30 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/PHP-CSS-Parser/factoids#FactoidActivityStable,http://openhub.net/p/shanidom/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/PHP-CSS-Parser/contributors?time_span=30+days,http://openhub.net/p/shanidom/contributors?time_span=30+days
Commits (Past 30 Days),26 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/PHP-CSS-Parser/commits?time_span=30+days,http://openhub.net/p/shanidom/commits?time_span=30+days
Files Modified (Past 30 Days),18 files,No Activity
Lines Added (Past 30 Days),36 lines,No Activity
Lines Removed (Past 30 Days),30 lines,No Activity
Mostly Written in,PHP,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/PHP-CSS-Parser/factoids#FactoidCommentsAverage,http://openhub.net/p/shanidom/factoids#FactoidCommentsAverage
Lines of Code,"5,916 lines","5,483 lines"
Lines of Code Link,http://openhub.net/p/PHP-CSS-Parser/analyses/latest/languages_summary,http://openhub.net/p/shanidom/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
