Project,miraheze-puppet
Project Link,http://openhub.net/p/miraheze-puppet
Project Activity,Very High
Open Hub Data Quality,Updated 1 day ago
Homepage,https://github.com/miraheze/puppet
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$1,248,998"
Estimated Cost Link,http://openhub.net/p/miraheze-puppet/estimated_cost
Contributors (All Time),55 developers
Contributors Link (All Time),http://openhub.net/p/miraheze-puppet/contributors
Commits (All Time),"11,505 commits"
Commits Link (All Time),http://openhub.net/p/miraheze-puppet/commits
Initial Commit,almost 9 years ago
Most Recent Commit,3 days ago
Contributors (Past 12 Months),13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/miraheze-puppet/contributors?time_span=12+months
Commits (Past 12 Months),"1,496 commits"
Commits Link (Past 12 Months),http://openhub.net/p/miraheze-puppet/commits?time_span=12+months
Files Modified (Past 12 Months),"1,883 files"
Lines Added (Past 12 Months),"41,880 lines"
Lines Removed (Past 12 Months),"30,859 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/miraheze-puppet/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/miraheze-puppet/contributors?time_span=30+days
Commits (Past 30 Days),93 commits
Commits Link(Past 30 Days),http://openhub.net/p/miraheze-puppet/commits?time_span=30+days
Files Modified (Past 30 Days),100 files
Lines Added (Past 30 Days),"1,018 lines"
Lines Removed (Past 30 Days),"1,037 lines"
Mostly Written in,Ruby
Comments,Low
Comments Link,http://openhub.net/p/miraheze-puppet/factoids#FactoidCommentsLow
Lines of Code,"90,813 lines"
Lines of Code Link,http://openhub.net/p/miraheze-puppet/analyses/latest/languages_summary
Managers,Universal-Omega http://openhub.net/accounts/Universal-Omega
Open Hub Users,1 user
Open Hub User Rating,0.0
Number of Ratings,0
