Project,Django,Satchmo
Project Link,http://openhub.net/p/django,http://openhub.net/p/satchmo
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://www.djangoproject.com/,http://www.satchmoproject.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$6,150,765",Pending
Estimated Cost Link,http://openhub.net/p/django/estimated_cost,http://openhub.net/p/satchmo/estimated_cost
Contributors (All Time),"2,978 developers",Pending
Contributors Link (All Time),http://openhub.net/p/django/contributors,http://openhub.net/p/satchmo/contributors
Commits (All Time),"32,605 commits",Pending
Commits Link (All Time),http://openhub.net/p/django/commits,http://openhub.net/p/satchmo/commits
Initial Commit,almost 19 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),245 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/django/contributors?time_span=12+months,http://openhub.net/p/satchmo/contributors?time_span=12+months
Commits (Past 12 Months),882 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/django/commits?time_span=12+months,http://openhub.net/p/satchmo/commits?time_span=12+months
Files Modified (Past 12 Months),"1,438 files",Pending
Lines Added (Past 12 Months),"25,377 lines",Pending
Lines Removed (Past 12 Months),"10,505 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/django/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),23 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/django/contributors?time_span=30+days,http://openhub.net/p/satchmo/contributors?time_span=30+days
Commits (Past 30 Days),45 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/django/commits?time_span=30+days,http://openhub.net/p/satchmo/commits?time_span=30+days
Files Modified (Past 30 Days),71 files,Pending
Lines Added (Past 30 Days),473 lines,Pending
Lines Removed (Past 30 Days),63 lines,Pending
Mostly Written in,Python,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/django/factoids#FactoidCommentsLow,Pending
Lines of Code,"416,256 lines",Pending
Lines of Code Link,http://openhub.net/p/django/analyses/latest/languages_summary,http://openhub.net/p/satchmo/analyses/latest/languages_summary
Managers,jacobian http://openhub.net/accounts/jacobian,Position not yet claimed
Open Hub Users,"1,116 users",21 users
Open Hub User Rating,4.7,4.6
Number of Ratings,325,11
