Project,ILIAS,BugNET
Project Link,http://openhub.net/p/ilias,http://openhub.net/p/bugnet
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 43 minutes ago
Homepage,https://www.ilias.de/,http://www.bugnetproject.com/
Project License,No Data,Microsoft_Public_License http://openhub.net/licenses/Microsoft_Public_License
Estimated Cost,Pending,"$4,025,315"
Estimated Cost Link,http://openhub.net/p/ilias/estimated_cost,http://openhub.net/p/bugnet/estimated_cost
Contributors (All Time),Pending,28 developers
Contributors Link (All Time),http://openhub.net/p/ilias/contributors,http://openhub.net/p/bugnet/contributors
Commits (All Time),Pending,762 commits
Commits Link (All Time),http://openhub.net/p/ilias/commits,http://openhub.net/p/bugnet/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,about 5 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ilias/contributors?time_span=12+months,http://openhub.net/p/bugnet/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ilias/commits?time_span=12+months,http://openhub.net/p/bugnet/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/bugnet/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ilias/contributors?time_span=30+days,http://openhub.net/p/bugnet/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ilias/commits?time_span=30+days,http://openhub.net/p/bugnet/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C#
Comments,Pending,Very High
Comments Link,Pending,http://openhub.net/p/bugnet/factoids#FactoidCommentsVeryHigh
Lines of Code,Pending,"285,468 lines"
Lines of Code Link,http://openhub.net/p/ilias/analyses/latest/languages_summary,http://openhub.net/p/bugnet/analyses/latest/languages_summary
Managers,"Alexander Killing http://openhub.net/accounts/alex40724, Matthias Kunkel http://openhub.net/accounts/mkunkel",stewartmoss http://openhub.net/accounts/stewartmoss
Open Hub Users,21 users,12 users
Open Hub User Rating,4.4,4.5
Number of Ratings,15,4
