Project,c3p0:JDBC DataSources/Resource Pools
Project Link,http://openhub.net/p/c3p0
Project Activity,Not Available
Open Hub Data Quality,Updated 4 months ago
Homepage,https://sourceforge.net/projects/c3p0
Project License,No Data
Estimated Cost,"$286,641"
Estimated Cost Link,http://openhub.net/p/c3p0/estimated_cost
Contributors (All Time),8 developers
Contributors Link (All Time),http://openhub.net/p/c3p0/contributors
Commits (All Time),359 commits
Commits Link (All Time),http://openhub.net/p/c3p0/commits
Initial Commit,about 12 years ago
Most Recent Commit,over 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/c3p0/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/c3p0/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/c3p0/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/c3p0/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/c3p0/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/c3p0/factoids#FactoidCommentsAverage
Lines of Code,"22,815 lines"
Lines of Code Link,http://openhub.net/p/c3p0/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,8 users
Open Hub User Rating,4.0
Number of Ratings,3
