Project,Limbas,SourceTap CRM
Project Link,http://openhub.net/p/limbas,http://openhub.net/p/sourcetapcrm
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 17 hours ago
Homepage,http://sourceforge.net/projects/limbas,https://sourceforge.net/projects/sourcetapcrm
Project License,No Data,No Data
Estimated Cost,No Data,"$83,830"
Estimated Cost Link,http://openhub.net/p/limbas/estimated_cost,http://openhub.net/p/sourcetapcrm/estimated_cost
Contributors (All Time),No Data,7 developers
Contributors Link (All Time),http://openhub.net/p/limbas/contributors,http://openhub.net/p/sourcetapcrm/contributors
Commits (All Time),No Data,"2,358 commits"
Commits Link (All Time),http://openhub.net/p/limbas/commits,http://openhub.net/p/sourcetapcrm/commits
Initial Commit,No Data,over 22 years ago
Most Recent Commit,No Data,over 18 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/limbas/contributors?time_span=12+months,http://openhub.net/p/sourcetapcrm/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/limbas/commits?time_span=12+months,http://openhub.net/p/sourcetapcrm/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/sourcetapcrm/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/limbas/contributors?time_span=30+days,http://openhub.net/p/sourcetapcrm/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/limbas/commits?time_span=30+days,http://openhub.net/p/sourcetapcrm/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/sourcetapcrm/factoids#FactoidCommentsLow
Lines of Code,No Data,"7,148 lines"
Lines of Code Link,http://openhub.net/p/limbas/analyses/latest/languages_summary,http://openhub.net/p/sourcetapcrm/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
