Project,jsmn,Alba.Jaml
Project Link,http://openhub.net/p/jsmn,http://openhub.net/p/alba_jaml
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 14 hours ago,Updated about 16 hours ago
Homepage,http://zserge.com/jsmn.html,https://github.com/Athari/Alba.Jaml
Project License,mit http://openhub.net/licenses/mit,bsd_2clause_ish http://openhub.net/licenses/bsd_2clause_ish
Estimated Cost,"$5,938,129","$77,385"
Estimated Cost Link,http://openhub.net/p/jsmn/estimated_cost,http://openhub.net/p/alba_jaml/estimated_cost
Contributors (All Time),"1,643 developers",1 developer
Contributors Link (All Time),http://openhub.net/p/jsmn/contributors,http://openhub.net/p/alba_jaml/contributors
Commits (All Time),"10,859 commits",40 commits
Commits Link (All Time),http://openhub.net/p/jsmn/commits,http://openhub.net/p/alba_jaml/commits
Initial Commit,about 21 years ago,over 11 years ago
Most Recent Commit,20 days ago,over 11 years ago
Contributors (Past 12 Months),12 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jsmn/contributors?time_span=12+months,http://openhub.net/p/alba_jaml/contributors?time_span=12+months
Commits (Past 12 Months),104 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jsmn/commits?time_span=12+months,http://openhub.net/p/alba_jaml/commits?time_span=12+months
Files Modified (Past 12 Months),41 files,No Activity
Lines Added (Past 12 Months),"5,152 lines",No Activity
Lines Removed (Past 12 Months),"2,048 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jsmn/factoids#FactoidActivityStable,http://openhub.net/p/alba_jaml/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jsmn/contributors?time_span=30+days,http://openhub.net/p/alba_jaml/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jsmn/commits?time_span=30+days,http://openhub.net/p/alba_jaml/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,No Activity
Lines Added (Past 30 Days),9 lines,No Activity
Lines Removed (Past 30 Days),7 lines,No Activity
Mostly Written in,Go,C#
Comments,Low,Low
Comments Link,http://openhub.net/p/jsmn/factoids#FactoidCommentsLow,http://openhub.net/p/alba_jaml/factoids#FactoidCommentsLow
Lines of Code,"404,822 lines","6,582 lines"
Lines of Code Link,http://openhub.net/p/jsmn/analyses/latest/languages_summary,http://openhub.net/p/alba_jaml/analyses/latest/languages_summary
Managers,zserge http://openhub.net/accounts/zserge,Athari http://openhub.net/accounts/Athari
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
