Project,libpng,PNG_IO
Project Link,http://openhub.net/p/libpng,http://openhub.net/p/png-io
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 5 months ago,Updated 4 days ago
Homepage,http://www.libpng.org/pub/png/libpng.html,http://png-io.sourceforge.net/
Project License,libpng http://openhub.net/licenses/libpng,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,716,362","$37,993"
Estimated Cost Link,http://openhub.net/p/libpng/estimated_cost,http://openhub.net/p/png-io/estimated_cost
Contributors (All Time),85 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/libpng/contributors,http://openhub.net/p/png-io/contributors
Commits (All Time),"10,802 commits",59 commits
Commits Link (All Time),http://openhub.net/p/libpng/commits,http://openhub.net/p/png-io/commits
Initial Commit,almost 29 years ago,over 19 years ago
Most Recent Commit,about 1 year ago,over 8 years ago
Contributors (Past 12 Months),23 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/libpng/contributors?time_span=12+months,http://openhub.net/p/png-io/contributors?time_span=12+months
Commits (Past 12 Months),111 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/libpng/commits?time_span=12+months,http://openhub.net/p/png-io/commits?time_span=12+months
Files Modified (Past 12 Months),147 files,No Activity
Lines Added (Past 12 Months),"13,142 lines",No Activity
Lines Removed (Past 12 Months),"7,018 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libpng/factoids#FactoidActivityStable,http://openhub.net/p/png-io/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),17 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/libpng/contributors?time_span=30+days,http://openhub.net/p/png-io/contributors?time_span=30+days
Commits (Past 30 Days),101 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/libpng/commits?time_span=30+days,http://openhub.net/p/png-io/commits?time_span=30+days
Files Modified (Past 30 Days),138 files,No Activity
Lines Added (Past 30 Days),"11,762 lines",No Activity
Lines Removed (Past 30 Days),"6,901 lines",No Activity
Mostly Written in,C,Ada
Comments,Average,High
Comments Link,http://openhub.net/p/libpng/factoids#FactoidCommentsAverage,http://openhub.net/p/png-io/factoids#FactoidCommentsHigh
Lines of Code,"465,255 lines","3,256 lines"
Lines of Code Link,http://openhub.net/p/libpng/analyses/latest/languages_summary,http://openhub.net/p/png-io/analyses/latest/languages_summary
Managers,Glenn Randers-Pehrson http://openhub.net/accounts/glenn_randers-pehrson,Position not yet claimed
Open Hub Users,349 users,0 users
Open Hub User Rating,4.3,0.0
Number of Ratings,38,0
