Project,django-medialibrary,OpenStack Horizon
Project Link,http://openhub.net/p/django-medialibrary,http://openhub.net/p/openstack-horizon
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,https://github.com/pulilab/django-medialibrary,http://launchpad.net/horizon
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$19,487","$2,285,478"
Estimated Cost Link,http://openhub.net/p/django-medialibrary/estimated_cost,http://openhub.net/p/openstack-horizon/estimated_cost
Contributors (All Time),5 developers,952 developers
Contributors Link (All Time),http://openhub.net/p/django-medialibrary/contributors,http://openhub.net/p/openstack-horizon/contributors
Commits (All Time),65 commits,"16,596 commits"
Commits Link (All Time),http://openhub.net/p/django-medialibrary/commits,http://openhub.net/p/openstack-horizon/commits
Initial Commit,almost 11 years ago,over 13 years ago
Most Recent Commit,almost 10 years ago,4 days ago
Contributors (Past 12 Months),No Activity,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/django-medialibrary/contributors?time_span=12+months,http://openhub.net/p/openstack-horizon/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,225 commits
Commits Link (Past 12 Months),http://openhub.net/p/django-medialibrary/commits?time_span=12+months,http://openhub.net/p/openstack-horizon/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,215 files
Lines Added (Past 12 Months),No Activity,"13,320 lines"
Lines Removed (Past 12 Months),No Activity,"1,728 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/django-medialibrary/factoids#FactoidTeamSizeZero,http://openhub.net/p/openstack-horizon/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/django-medialibrary/contributors?time_span=30+days,http://openhub.net/p/openstack-horizon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,14 commits
Commits Link(Past 30 Days),http://openhub.net/p/django-medialibrary/commits?time_span=30+days,http://openhub.net/p/openstack-horizon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,18 files
Lines Added (Past 30 Days),No Activity,304 lines
Lines Removed (Past 30 Days),No Activity,30 lines
Mostly Written in,Python,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/django-medialibrary/factoids#FactoidCommentsVeryLow,http://openhub.net/p/openstack-horizon/factoids#FactoidCommentsAverage
Lines of Code,"1,724 lines","163,359 lines"
Lines of Code Link,http://openhub.net/p/django-medialibrary/analyses/latest/languages_summary,http://openhub.net/p/openstack-horizon/analyses/latest/languages_summary
Managers,bika http://openhub.net/accounts/bika,devcamcar http://openhub.net/accounts/devcamcar
Open Hub Users,1 user,29 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,2
