Project,PyFacebook,Multi-Messenger
Project Link,http://openhub.net/p/pyfacebook,http://openhub.net/p/Multi-Messenger
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 5 hours ago
Homepage,http://code.google.com/p/pyfacebook/,https://krshrimali.github.io/Multi-Messenger/
Project License,bsd http://openhub.net/licenses/bsd,apache_v2 http://openhub.net/licenses/apache_v2
Estimated Cost,"$29,186","$42,271"
Estimated Cost Link,http://openhub.net/p/pyfacebook/estimated_cost,http://openhub.net/p/Multi-Messenger/estimated_cost
Contributors (All Time),59 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/pyfacebook/contributors,http://openhub.net/p/Multi-Messenger/contributors
Commits (All Time),387 commits,47 commits
Commits Link (All Time),http://openhub.net/p/pyfacebook/commits,http://openhub.net/p/Multi-Messenger/commits
Initial Commit,almost 18 years ago,over 7 years ago
Most Recent Commit,over 7 years ago,over 4 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyfacebook/contributors?time_span=12+months,http://openhub.net/p/Multi-Messenger/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyfacebook/commits?time_span=12+months,http://openhub.net/p/Multi-Messenger/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyfacebook/factoids#FactoidTeamSizeZero,http://openhub.net/p/Multi-Messenger/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyfacebook/contributors?time_span=30+days,http://openhub.net/p/Multi-Messenger/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyfacebook/commits?time_span=30+days,http://openhub.net/p/Multi-Messenger/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,JavaScript
Comments,Average,Very High
Comments Link,http://openhub.net/p/pyfacebook/factoids#FactoidCommentsAverage,http://openhub.net/p/Multi-Messenger/factoids#FactoidCommentsVeryHigh
Lines of Code,"2,543 lines","3,691 lines"
Lines of Code Link,http://openhub.net/p/pyfacebook/analyses/latest/languages_summary,http://openhub.net/p/Multi-Messenger/analyses/latest/languages_summary
Managers,Position not yet claimed,kushashwa http://openhub.net/accounts/kushashwa
Open Hub Users,3 users,1 user
Open Hub User Rating,3.3,5.0
Number of Ratings,3,1
