Project,OpenSSO,OpenDS
Project Link,http://openhub.net/p/opensso,http://openhub.net/p/OpenDS
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://opensso.org/,http://www.opends.org
Project License,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/opensso/estimated_cost,http://openhub.net/p/OpenDS/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/opensso/contributors,http://openhub.net/p/OpenDS/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/opensso/commits,http://openhub.net/p/OpenDS/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/opensso/contributors?time_span=12+months,http://openhub.net/p/OpenDS/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/opensso/commits?time_span=12+months,http://openhub.net/p/OpenDS/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/opensso/contributors?time_span=30+days,http://openhub.net/p/OpenDS/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/opensso/commits?time_span=30+days,http://openhub.net/p/OpenDS/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/opensso/analyses/latest/languages_summary,http://openhub.net/p/OpenDS/analyses/latest/languages_summary
Managers,Pat Patterson http://openhub.net/accounts/metadaddy,Ludovic Poitou http://openhub.net/accounts/ludo
Open Hub Users,45 users,32 users
Open Hub User Rating,4.8,4.5
Number of Ratings,10,11
