Project,pyspotify,despotify
Project Link,http://openhub.net/p/pyspotify,http://openhub.net/p/despotify
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 12 days ago
Homepage,http://pyspotify.mopidy.com/,http://www.despotify.se
Project License,apache_2 http://openhub.net/licenses/apache_2,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$160,488","$14,449,027"
Estimated Cost Link,http://openhub.net/p/pyspotify/estimated_cost,http://openhub.net/p/despotify/estimated_cost
Contributors (All Time),12 developers,16 developers
Contributors Link (All Time),http://openhub.net/p/pyspotify/contributors,http://openhub.net/p/despotify/contributors
Commits (All Time),"1,132 commits",521 commits
Commits Link (All Time),http://openhub.net/p/pyspotify/commits,http://openhub.net/p/despotify/commits
Initial Commit,about 11 years ago,over 15 years ago
Most Recent Commit,about 2 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyspotify/contributors?time_span=12+months,http://openhub.net/p/despotify/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyspotify/commits?time_span=12+months,http://openhub.net/p/despotify/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyspotify/factoids#FactoidTeamSizeZero,http://openhub.net/p/despotify/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyspotify/contributors?time_span=30+days,http://openhub.net/p/despotify/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyspotify/commits?time_span=30+days,http://openhub.net/p/despotify/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/pyspotify/factoids#FactoidCommentsLow,http://openhub.net/p/despotify/factoids#FactoidCommentsLow
Lines of Code,"12,872 lines","942,433 lines"
Lines of Code Link,http://openhub.net/p/pyspotify/analyses/latest/languages_summary,http://openhub.net/p/despotify/analyses/latest/languages_summary
Managers,Position not yet claimed,Björn Stenberg http://openhub.net/accounts/zagor
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
