Project,Bookcerbos,libBitly
Project Link,http://openhub.net/p/bookcerbos,http://openhub.net/p/libBitly
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 5 days ago,Updated 1 day ago
Homepage,http://ejner69.net/proyectos/bookcerbos/,https://phpmanufaktur.de
Project License,gpl3 http://openhub.net/licenses/gpl3,mit http://openhub.net/licenses/mit
Estimated Cost,$16,"$8,830"
Estimated Cost Link,http://openhub.net/p/bookcerbos/estimated_cost,http://openhub.net/p/libBitly/estimated_cost
Contributors (All Time),2 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/bookcerbos/contributors,http://openhub.net/p/libBitly/contributors
Commits (All Time),21 commits,29 commits
Commits Link (All Time),http://openhub.net/p/bookcerbos/commits,http://openhub.net/p/libBitly/commits
Initial Commit,over 15 years ago,almost 12 years ago
Most Recent Commit,over 11 years ago,almost 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/bookcerbos/contributors?time_span=12+months,http://openhub.net/p/libBitly/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/bookcerbos/commits?time_span=12+months,http://openhub.net/p/libBitly/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/bookcerbos/factoids#FactoidTeamSizeZero,http://openhub.net/p/libBitly/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bookcerbos/contributors?time_span=30+days,http://openhub.net/p/libBitly/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bookcerbos/commits?time_span=30+days,http://openhub.net/p/libBitly/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/libBitly/factoids#FactoidCommentsAverage
Lines of Code,2 lines,826 lines
Lines of Code Link,http://openhub.net/p/bookcerbos/analyses/latest/languages_summary,http://openhub.net/p/libBitly/analyses/latest/languages_summary
Managers,ejner69 http://openhub.net/accounts/ejner69,Ralf Hertsch http://openhub.net/accounts/RalfHertsch
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
