Project,Apache Maven 2,Checkstyle
Project Link,http://openhub.net/p/maven2,http://openhub.net/p/checkstyle
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 5 months ago,Updated about 22 hours ago
Homepage,http://maven.apache.org/,http://checkstyle.sourceforge.net
Project License,apache_2 http://openhub.net/licenses/apache_2,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$34,020,419","$7,036,001"
Estimated Cost Link,http://openhub.net/p/maven2/estimated_cost,http://openhub.net/p/checkstyle/estimated_cost
Contributors (All Time),952 developers,486 developers
Contributors Link (All Time),http://openhub.net/p/maven2/contributors,http://openhub.net/p/checkstyle/contributors
Commits (All Time),"114,738 commits","13,563 commits"
Commits Link (All Time),http://openhub.net/p/maven2/commits,http://openhub.net/p/checkstyle/commits
Initial Commit,over 20 years ago,almost 23 years ago
Most Recent Commit,5 months ago,6 days ago
Contributors (Past 12 Months),582 developers,78 developers
Contributors Link (Past 12 Months),http://openhub.net/p/maven2/contributors?time_span=12+months,http://openhub.net/p/checkstyle/contributors?time_span=12+months
Commits (Past 12 Months),"13,777 commits","1,213 commits"
Commits Link (Past 12 Months),http://openhub.net/p/maven2/commits?time_span=12+months,http://openhub.net/p/checkstyle/commits?time_span=12+months
Files Modified (Past 12 Months),"25,094 files","5,007 files"
Lines Added (Past 12 Months),"1,313,191 lines","204,161 lines"
Lines Removed (Past 12 Months),"1,190,648 lines","141,978 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/maven2/factoids#FactoidActivityStable,http://openhub.net/p/checkstyle/factoids#FactoidActivityStable
Contributors (Past 30 Days),463 developers,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/maven2/contributors?time_span=30+days,http://openhub.net/p/checkstyle/contributors?time_span=30+days
Commits (Past 30 Days),"12,085 commits",49 commits
Commits Link(Past 30 Days),http://openhub.net/p/maven2/commits?time_span=30+days,http://openhub.net/p/checkstyle/commits?time_span=30+days
Files Modified (Past 30 Days),"23,325 files",335 files
Lines Added (Past 30 Days),"1,190,640 lines","2,709 lines"
Lines Removed (Past 30 Days),"1,121,575 lines","2,220 lines"
Mostly Written in,Java,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/maven2/factoids#FactoidCommentsAverage,http://openhub.net/p/checkstyle/factoids#FactoidCommentsAverage
Lines of Code,"2,177,770 lines","484,068 lines"
Lines of Code Link,http://openhub.net/p/maven2/analyses/latest/languages_summary,http://openhub.net/p/checkstyle/analyses/latest/languages_summary
Managers,"Hervé Boutemy http://openhub.net/accounts/hboutemy, aheritier http://openhub.net/accounts/aheritier, Brett Porter http://openhub.net/accounts/brettporter, John Casey http://openhub.net/accounts/jdcasey, BrianFox http://openhub.net/accounts/BrianFox",Oliver Burn http://openhub.net/accounts/oliverburn
Open Hub Users,"1,173 users",325 users
Open Hub User Rating,4.1,3.9
Number of Ratings,309,63
