Project,PHP_CodeSniffer,Composer (Package Management)
Project Link,http://openhub.net/p/phpcs,http://openhub.net/p/composer
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 19 hours ago,Updated about 23 hours ago
Homepage,http://pear.php.net/package/PHP_CodeSniffer,https://github.com/naderman/composer
Project License,bsd http://openhub.net/licenses/bsd,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,494,959","$1,104,367"
Estimated Cost Link,http://openhub.net/p/phpcs/estimated_cost,http://openhub.net/p/composer/estimated_cost
Contributors (All Time),248 developers,"1,200 developers"
Contributors Link (All Time),http://openhub.net/p/phpcs/contributors,http://openhub.net/p/composer/contributors
Commits (All Time),"7,355 commits","12,443 commits"
Commits Link (All Time),http://openhub.net/p/phpcs/commits,http://openhub.net/p/composer/commits
Initial Commit,over 17 years ago,about 13 years ago
Most Recent Commit,5 months ago,6 days ago
Contributors (Past 12 Months),8 developers,72 developers
Contributors Link (Past 12 Months),http://openhub.net/p/phpcs/contributors?time_span=12+months,http://openhub.net/p/composer/contributors?time_span=12+months
Commits (Past 12 Months),51 commits,332 commits
Commits Link (Past 12 Months),http://openhub.net/p/phpcs/commits?time_span=12+months,http://openhub.net/p/composer/commits?time_span=12+months
Files Modified (Past 12 Months),81 files,240 files
Lines Added (Past 12 Months),"2,903 lines","7,840 lines"
Lines Removed (Past 12 Months),206 lines,"3,204 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/phpcs/factoids#FactoidActivityStable,http://openhub.net/p/composer/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/phpcs/contributors?time_span=30+days,http://openhub.net/p/composer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,37 commits
Commits Link(Past 30 Days),http://openhub.net/p/phpcs/commits?time_span=30+days,http://openhub.net/p/composer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,43 files
Lines Added (Past 30 Days),No Activity,"1,052 lines"
Lines Removed (Past 30 Days),No Activity,775 lines
Mostly Written in,PHP,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/phpcs/factoids#FactoidCommentsAverage,http://openhub.net/p/composer/factoids#FactoidCommentsAverage
Lines of Code,"109,755 lines","83,288 lines"
Lines of Code Link,http://openhub.net/p/phpcs/analyses/latest/languages_summary,http://openhub.net/p/composer/analyses/latest/languages_summary
Managers,Greg Sherwood http://openhub.net/accounts/gregsherwood,"Jordi Boggiano http://openhub.net/accounts/Seldaek, Nils Adermann http://openhub.net/accounts/naderman"
Open Hub Users,55 users,31 users
Open Hub User Rating,4.6,4.5
Number of Ratings,20,4
