Project,SpiderMonkey,zlib
Project Link,http://openhub.net/p/spidermonkey,http://openhub.net/p/zlib
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.mozilla.org/js/spidermonkey,http://www.zlib.net/
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,zlib_libpng http://openhub.net/licenses/zlib_libpng
Estimated Cost,Pending,"$717,234"
Estimated Cost Link,http://openhub.net/p/spidermonkey/estimated_cost,http://openhub.net/p/zlib/estimated_cost
Contributors (All Time),Pending,44 developers
Contributors Link (All Time),http://openhub.net/p/spidermonkey/contributors,http://openhub.net/p/zlib/contributors
Commits (All Time),Pending,635 commits
Commits Link (All Time),http://openhub.net/p/spidermonkey/commits,http://openhub.net/p/zlib/commits
Initial Commit,Pending,almost 14 years ago
Most Recent Commit,Pending,4 months ago
Contributors (Past 12 Months),Pending,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/spidermonkey/contributors?time_span=12+months,http://openhub.net/p/zlib/contributors?time_span=12+months
Commits (Past 12 Months),Pending,63 commits
Commits Link (Past 12 Months),http://openhub.net/p/spidermonkey/commits?time_span=12+months,http://openhub.net/p/zlib/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,89 files
Lines Added (Past 12 Months),Pending,"3,598 lines"
Lines Removed (Past 12 Months),Pending,"3,742 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/zlib/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/spidermonkey/contributors?time_span=30+days,http://openhub.net/p/zlib/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/spidermonkey/commits?time_span=30+days,http://openhub.net/p/zlib/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/zlib/factoids#FactoidCommentsAverage
Lines of Code,Pending,"55,372 lines"
Lines of Code Link,http://openhub.net/p/spidermonkey/analyses/latest/languages_summary,http://openhub.net/p/zlib/analyses/latest/languages_summary
Managers,Position not yet claimed,madler http://openhub.net/accounts/madler
Open Hub Users,12 users,162 users
Open Hub User Rating,4.5,4.3
Number of Ratings,6,28
