Project,Mosh (mobile shell)
Project Link,http://openhub.net/p/mosh-shell
Project Activity,Very Low
Open Hub Data Quality,Updated 3 days ago
Homepage,https://mosh.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$195,084"
Estimated Cost Link,http://openhub.net/p/mosh-shell/estimated_cost
Contributors (All Time),78 developers
Contributors Link (All Time),http://openhub.net/p/mosh-shell/contributors
Commits (All Time),"1,451 commits"
Commits Link (All Time),http://openhub.net/p/mosh-shell/commits
Initial Commit,over 13 years ago
Most Recent Commit,10 months ago
Contributors (Past 12 Months),2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mosh-shell/contributors?time_span=12+months
Commits (Past 12 Months),11 commits
Commits Link (Past 12 Months),http://openhub.net/p/mosh-shell/commits?time_span=12+months
Files Modified (Past 12 Months),86 files
Lines Added (Past 12 Months),"3,209 lines"
Lines Removed (Past 12 Months),"3,312 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/mosh-shell/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mosh-shell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mosh-shell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/mosh-shell/factoids#FactoidCommentsAverage
Lines of Code,"15,852 lines"
Lines of Code Link,http://openhub.net/p/mosh-shell/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,10 users
Open Hub User Rating,4.0
Number of Ratings,1
