Project,Wicket,v8rocket
Project Link,http://openhub.net/p/wicket,http://openhub.net/p/v8rocket
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated about 21 hours ago
Homepage,http://wicket.apache.org,https://github.com/realazthat/v8.rocket/
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,135,108","$28,227"
Estimated Cost Link,http://openhub.net/p/wicket/estimated_cost,http://openhub.net/p/v8rocket/estimated_cost
Contributors (All Time),166 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/wicket/contributors,http://openhub.net/p/v8rocket/contributors
Commits (All Time),"21,673 commits",17 commits
Commits Link (All Time),http://openhub.net/p/wicket/commits,http://openhub.net/p/v8rocket/commits
Initial Commit,over 19 years ago,almost 13 years ago
Most Recent Commit,4 days ago,almost 13 years ago
Contributors (Past 12 Months),27 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/wicket/contributors?time_span=12+months,http://openhub.net/p/v8rocket/contributors?time_span=12+months
Commits (Past 12 Months),314 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/wicket/commits?time_span=12+months,http://openhub.net/p/v8rocket/commits?time_span=12+months
Files Modified (Past 12 Months),"4,931 files",No Activity
Lines Added (Past 12 Months),"150,404 lines",No Activity
Lines Removed (Past 12 Months),"159,749 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wicket/factoids#FactoidActivityStable,http://openhub.net/p/v8rocket/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),7 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/wicket/contributors?time_span=30+days,http://openhub.net/p/v8rocket/contributors?time_span=30+days
Commits (Past 30 Days),37 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/wicket/commits?time_span=30+days,http://openhub.net/p/v8rocket/commits?time_span=30+days
Files Modified (Past 30 Days),25 files,No Activity
Lines Added (Past 30 Days),916 lines,No Activity
Lines Removed (Past 30 Days),173 lines,No Activity
Mostly Written in,Java,C++
Comments,High,Average
Comments Link,http://openhub.net/p/wicket/factoids#FactoidCommentsHigh,http://openhub.net/p/v8rocket/factoids#FactoidCommentsAverage
Lines of Code,"288,503 lines","2,466 lines"
Lines of Code Link,http://openhub.net/p/wicket/analyses/latest/languages_summary,http://openhub.net/p/v8rocket/analyses/latest/languages_summary
Managers,"ivaynberg http://openhub.net/accounts/ivaynberg, Martijn Dashorst http://openhub.net/accounts/dashorst",realazthat http://openhub.net/accounts/realazthat
Open Hub Users,156 users,1 user
Open Hub User Rating,4.7,0.0
Number of Ratings,69,0
