Project,Flash Button Component,SwiftSuspenders
Project Link,http://openhub.net/p/flash_button,http://openhub.net/p/swiftsuspenders
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 6 days ago,Updated 6 days ago
Homepage,http://www.flafolder.com/,http://github.org/tschneidereit/SwiftSuspenders
Project License,ccbysa3-0 http://openhub.net/licenses/ccbysa3-0,mit http://openhub.net/licenses/mit
Estimated Cost,$806,"$63,881"
Estimated Cost Link,http://openhub.net/p/flash_button/estimated_cost,http://openhub.net/p/swiftsuspenders/estimated_cost
Contributors (All Time),3 developers,12 developers
Contributors Link (All Time),http://openhub.net/p/flash_button/contributors,http://openhub.net/p/swiftsuspenders/contributors
Commits (All Time),5 commits,314 commits
Commits Link (All Time),http://openhub.net/p/flash_button/commits,http://openhub.net/p/swiftsuspenders/commits
Initial Commit,over 12 years ago,over 14 years ago
Most Recent Commit,over 11 years ago,about 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flash_button/contributors?time_span=12+months,http://openhub.net/p/swiftsuspenders/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flash_button/commits?time_span=12+months,http://openhub.net/p/swiftsuspenders/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flash_button/factoids#FactoidTeamSizeZero,http://openhub.net/p/swiftsuspenders/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flash_button/contributors?time_span=30+days,http://openhub.net/p/swiftsuspenders/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flash_button/commits?time_span=30+days,http://openhub.net/p/swiftsuspenders/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,ActionScript,ActionScript
Comments,Average,Average
Comments Link,http://openhub.net/p/flash_button/factoids#FactoidCommentsAverage,http://openhub.net/p/swiftsuspenders/factoids#FactoidCommentsAverage
Lines of Code,85 lines,"5,408 lines"
Lines of Code Link,http://openhub.net/p/flash_button/analyses/latest/languages_summary,http://openhub.net/p/swiftsuspenders/analyses/latest/languages_summary
Managers,Buğra ÖZDEN http://openhub.net/accounts/bug7a,Till Schneidereit http://openhub.net/accounts/tschneidereit
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
