Project,Klever
Project Link,http://openhub.net/p/klever
Project Activity,Low
Open Hub Data Quality,Updated 1 day ago
Homepage,https://forge.ispras.ru/projects/klever
Project License,apache_v2 http://openhub.net/licenses/apache_v2
Estimated Cost,"$3,800,872"
Estimated Cost Link,http://openhub.net/p/klever/estimated_cost
Contributors (All Time),18 developers
Contributors Link (All Time),http://openhub.net/p/klever/contributors
Commits (All Time),"10,226 commits"
Commits Link (All Time),http://openhub.net/p/klever/commits
Initial Commit,about 9 years ago
Most Recent Commit,5 days ago
Contributors (Past 12 Months),7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/klever/contributors?time_span=12+months
Commits (Past 12 Months),49 commits
Commits Link (Past 12 Months),http://openhub.net/p/klever/commits?time_span=12+months
Files Modified (Past 12 Months),200 files
Lines Added (Past 12 Months),"4,541 lines"
Lines Removed (Past 12 Months),"4,929 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/klever/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/klever/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/klever/commits?time_span=30+days
Files Modified (Past 30 Days),30 files
Lines Added (Past 30 Days),461 lines
Lines Removed (Past 30 Days),108 lines
Mostly Written in,JavaScript
Comments,Very High
Comments Link,http://openhub.net/p/klever/factoids#FactoidCommentsVeryHigh
Lines of Code,"268,559 lines"
Lines of Code Link,http://openhub.net/p/klever/analyses/latest/languages_summary
Managers,Evgeny Novikov http://openhub.net/accounts/eunovm
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
