Project,jlatexmath,TeXlipse
Project Link,http://openhub.net/p/jlatexmath,http://openhub.net/p/texlipse
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://forge.scilab.org/index.php/p/jlatexmath/,http://texlipse.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/jlatexmath/estimated_cost,http://openhub.net/p/texlipse/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/jlatexmath/contributors,http://openhub.net/p/texlipse/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/jlatexmath/commits,http://openhub.net/p/texlipse/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/jlatexmath/contributors?time_span=12+months,http://openhub.net/p/texlipse/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/jlatexmath/commits?time_span=12+months,http://openhub.net/p/texlipse/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/jlatexmath/contributors?time_span=30+days,http://openhub.net/p/texlipse/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/jlatexmath/commits?time_span=30+days,http://openhub.net/p/texlipse/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/jlatexmath/analyses/latest/languages_summary,http://openhub.net/p/texlipse/analyses/latest/languages_summary
Managers,"Sylvestre Ledru http://openhub.net/accounts/sylvestre, calixte http://openhub.net/accounts/calixte",Position not yet claimed
Open Hub Users,2 users,5 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
