Project,Ajatus
Project Link,http://openhub.net/p/p_9688
Project Activity,Inactive
Open Hub Data Quality,Updated about 20 hours ago
Homepage,http://www.ajatus.info/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$401,408"
Estimated Cost Link,http://openhub.net/p/p_9688/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/p_9688/contributors
Commits (All Time),556 commits
Commits Link (All Time),http://openhub.net/p/p_9688/commits
Initial Commit,over 16 years ago
Most Recent Commit,almost 16 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_9688/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_9688/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_9688/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_9688/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_9688/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/p_9688/factoids#FactoidCommentsAverage
Lines of Code,"31,200 lines"
Lines of Code Link,http://openhub.net/p/p_9688/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,6 users
Open Hub User Rating,5.0
Number of Ratings,2
