Project,DCMTK,Valgrind
Project Link,http://openhub.net/p/dcmtk,http://openhub.net/p/valgrind
Project Activity,Moderate,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.dcmtk.org/,http://valgrind.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$16,347,268","$13,819,970"
Estimated Cost Link,http://openhub.net/p/dcmtk/estimated_cost,http://openhub.net/p/valgrind/estimated_cost
Contributors (All Time),24 developers,85 developers
Contributors Link (All Time),http://openhub.net/p/dcmtk/contributors,http://openhub.net/p/valgrind/contributors
Commits (All Time),"10,781 commits","17,981 commits"
Commits Link (All Time),http://openhub.net/p/dcmtk/commits,http://openhub.net/p/valgrind/commits
Initial Commit,over 28 years ago,about 22 years ago
Most Recent Commit,17 days ago,2 days ago
Contributors (Past 12 Months),4 developers,22 developers
Contributors Link (Past 12 Months),http://openhub.net/p/dcmtk/contributors?time_span=12+months,http://openhub.net/p/valgrind/contributors?time_span=12+months
Commits (Past 12 Months),226 commits,487 commits
Commits Link (Past 12 Months),http://openhub.net/p/dcmtk/commits?time_span=12+months,http://openhub.net/p/valgrind/commits?time_span=12+months
Files Modified (Past 12 Months),"1,265 files",921 files
Lines Added (Past 12 Months),"143,907 lines","20,664 lines"
Lines Removed (Past 12 Months),"94,394 lines","8,273 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/dcmtk/factoids#FactoidActivityStable,http://openhub.net/p/valgrind/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/dcmtk/contributors?time_span=30+days,http://openhub.net/p/valgrind/contributors?time_span=30+days
Commits (Past 30 Days),14 commits,85 commits
Commits Link(Past 30 Days),http://openhub.net/p/dcmtk/commits?time_span=30+days,http://openhub.net/p/valgrind/commits?time_span=30+days
Files Modified (Past 30 Days),56 files,239 files
Lines Added (Past 30 Days),453 lines,"6,434 lines"
Lines Removed (Past 30 Days),370 lines,904 lines
Mostly Written in,C++,C
Comments,High,Average
Comments Link,http://openhub.net/p/dcmtk/factoids#FactoidCommentsHigh,http://openhub.net/p/valgrind/factoids#FactoidCommentsAverage
Lines of Code,"1,055,980 lines","903,384 lines"
Lines of Code Link,http://openhub.net/p/dcmtk/analyses/latest/languages_summary,http://openhub.net/p/valgrind/analyses/latest/languages_summary
Managers,"Michael Onken http://openhub.net/accounts/trabs, Jörg Riesmeier http://openhub.net/accounts/jriesmeier",Position not yet claimed
Open Hub Users,31 users,643 users
Open Hub User Rating,4.8,4.6
Number of Ratings,8,161
