Project,compton
Project Link,http://openhub.net/p/compton
Project Activity,Inactive
Open Hub Data Quality,Updated about 9 hours ago
Homepage,https://github.com/chjj/compton
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$151,973"
Estimated Cost Link,http://openhub.net/p/compton/estimated_cost
Contributors (All Time),33 developers
Contributors Link (All Time),http://openhub.net/p/compton/contributors
Commits (All Time),436 commits
Commits Link (All Time),http://openhub.net/p/compton/commits
Initial Commit,over 20 years ago
Most Recent Commit,about 7 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/compton/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/compton/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/compton/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/compton/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/compton/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/compton/factoids#FactoidCommentsAverage
Lines of Code,"12,234 lines"
Lines of Code Link,http://openhub.net/p/compton/analyses/latest/languages_summary
Managers,Richard Grenville http://openhub.net/accounts/RichardGv
Open Hub Users,4 users
Open Hub User Rating,5.0
Number of Ratings,1
