Project,Zoph,PHP
Project Link,http://openhub.net/p/zoph,http://openhub.net/p/php
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated about 15 hours ago,Updated 7 days ago
Homepage,https://sourceforge.net/projects/zoph,http://php.net
Project License,gpl http://openhub.net/licenses/gpl,cc-by-3 http://openhub.net/licenses/cc-by-3
Estimated Cost,$0,"$20,771,190"
Estimated Cost Link,http://openhub.net/p/zoph/estimated_cost,http://openhub.net/p/php/estimated_cost
Contributors (All Time),7 developers,"1,510 developers"
Contributors Link (All Time),http://openhub.net/p/zoph/contributors,http://openhub.net/p/php/contributors
Commits (All Time),"1,673 commits","136,085 commits"
Commits Link (All Time),http://openhub.net/p/zoph/commits,http://openhub.net/p/php/commits
Initial Commit,over 21 years ago,about 25 years ago
Most Recent Commit,almost 6 years ago,8 days ago
Contributors (Past 12 Months),No Activity,128 developers
Contributors Link (Past 12 Months),http://openhub.net/p/zoph/contributors?time_span=12+months,http://openhub.net/p/php/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,765 commits"
Commits Link (Past 12 Months),http://openhub.net/p/zoph/commits?time_span=12+months,http://openhub.net/p/php/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"6,150 files"
Lines Added (Past 12 Months),No Activity,"659,301 lines"
Lines Removed (Past 12 Months),No Activity,"287,988 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/zoph/factoids#FactoidTeamSizeZero,http://openhub.net/p/php/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,27 developers
Contributors Link (Past 30 Days),http://openhub.net/p/zoph/contributors?time_span=30+days,http://openhub.net/p/php/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,303 commits
Commits Link(Past 30 Days),http://openhub.net/p/zoph/commits?time_span=30+days,http://openhub.net/p/php/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,894 files
Lines Added (Past 30 Days),No Activity,"9,873 lines"
Lines Removed (Past 30 Days),No Activity,"5,780 lines"
Mostly Written in,JavaScript,C
Comments,No Comments Found,Low
Comments Link,No Comments Found,http://openhub.net/p/php/factoids#FactoidCommentsLow
Lines of Code,0 lines,"1,333,405 lines"
Lines of Code Link,http://openhub.net/p/zoph/analyses/latest/languages_summary,http://openhub.net/p/php/analyses/latest/languages_summary
Managers,Jeroen Roos http://openhub.net/accounts/jeroenrnl,"Kalle Sommer Nielsen http://openhub.net/accounts/Kalle, wez http://openhub.net/accounts/wez, pierre http://openhub.net/accounts/pierre"
Open Hub Users,6 users,"8,009 users"
Open Hub User Rating,5.0,4.3
Number of Ratings,1,1850
