Project,TypePipe,Apache Commons BeanUtils
Project Link,http://openhub.net/p/typepipe,http://openhub.net/p/apache-commons-beanutils
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated about 19 hours ago,Updated 3 days ago
Homepage,https://github.com/re-motion/TypePipe,http://commons.apache.org/beanutils/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$2,281,826","$413,200"
Estimated Cost Link,http://openhub.net/p/typepipe/estimated_cost,http://openhub.net/p/apache-commons-beanutils/estimated_cost
Contributors (All Time),21 developers,68 developers
Contributors Link (All Time),http://openhub.net/p/typepipe/contributors,http://openhub.net/p/apache-commons-beanutils/contributors
Commits (All Time),"7,301 commits","1,888 commits"
Commits Link (All Time),http://openhub.net/p/typepipe/commits,http://openhub.net/p/apache-commons-beanutils/commits
Initial Commit,over 17 years ago,about 23 years ago
Most Recent Commit,11 months ago,6 days ago
Contributors (Past 12 Months),1 developer,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/typepipe/contributors?time_span=12+months,http://openhub.net/p/apache-commons-beanutils/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,216 commits
Commits Link (Past 12 Months),http://openhub.net/p/typepipe/commits?time_span=12+months,http://openhub.net/p/apache-commons-beanutils/commits?time_span=12+months
Files Modified (Past 12 Months),6 files,215 files
Lines Added (Past 12 Months),37 lines,"4,082 lines"
Lines Removed (Past 12 Months),5 lines,"4,116 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/typepipe/factoids#FactoidActivityStable,http://openhub.net/p/apache-commons-beanutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/typepipe/contributors?time_span=30+days,http://openhub.net/p/apache-commons-beanutils/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,21 commits
Commits Link(Past 30 Days),http://openhub.net/p/typepipe/commits?time_span=30+days,http://openhub.net/p/apache-commons-beanutils/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,18 files
Lines Added (Past 30 Days),No Activity,41 lines
Lines Removed (Past 30 Days),No Activity,24 lines
Mostly Written in,C#,Java
Comments,High,High
Comments Link,http://openhub.net/p/typepipe/factoids#FactoidCommentsHigh,http://openhub.net/p/apache-commons-beanutils/factoids#FactoidCommentsHigh
Lines of Code,"161,297 lines","31,969 lines"
Lines of Code Link,http://openhub.net/p/typepipe/analyses/latest/languages_summary,http://openhub.net/p/apache-commons-beanutils/analyses/latest/languages_summary
Managers,Stefan Wenig http://openhub.net/accounts/stefanwenig,Position not yet claimed
Open Hub Users,0 users,171 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,25
