Project,sphinx-hieroglyph,lodox
Project Link,http://openhub.net/p/sphinx-hieroglyph,http://openhub.net/p/lodox
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated 1 day ago
Homepage,http://hieroglyph.io/,https://github.com/lfe-rebar3/lodox
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,"$152,815","$13,725"
Estimated Cost Link,http://openhub.net/p/sphinx-hieroglyph/estimated_cost,http://openhub.net/p/lodox/estimated_cost
Contributors (All Time),29 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/sphinx-hieroglyph/contributors,http://openhub.net/p/lodox/contributors
Commits (All Time),379 commits,331 commits
Commits Link (All Time),http://openhub.net/p/sphinx-hieroglyph/commits,http://openhub.net/p/lodox/commits
Initial Commit,over 12 years ago,over 8 years ago
Most Recent Commit,almost 4 years ago,over 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sphinx-hieroglyph/contributors?time_span=12+months,http://openhub.net/p/lodox/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sphinx-hieroglyph/commits?time_span=12+months,http://openhub.net/p/lodox/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sphinx-hieroglyph/factoids#FactoidTeamSizeZero,http://openhub.net/p/lodox/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sphinx-hieroglyph/contributors?time_span=30+days,http://openhub.net/p/lodox/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sphinx-hieroglyph/commits?time_span=30+days,http://openhub.net/p/lodox/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Average,Very Low
Comments Link,http://openhub.net/p/sphinx-hieroglyph/factoids#FactoidCommentsAverage,http://openhub.net/p/lodox/factoids#FactoidCommentsVeryLow
Lines of Code,"12,612 lines","1,262 lines"
Lines of Code Link,http://openhub.net/p/sphinx-hieroglyph/analyses/latest/languages_summary,http://openhub.net/p/lodox/analyses/latest/languages_summary
Managers,Position not yet claimed,Eric Bailey http://openhub.net/accounts/yurrriq
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
