Project,Tcl/Tk,GNU Smalltalk
Project Link,http://openhub.net/p/tcltk,http://openhub.net/p/gst
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.tcl.tk/,http://smalltalk.gnu.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,Pending,"$4,829,495"
Estimated Cost Link,http://openhub.net/p/tcltk/estimated_cost,http://openhub.net/p/gst/estimated_cost
Contributors (All Time),Pending,46 developers
Contributors Link (All Time),http://openhub.net/p/tcltk/contributors,http://openhub.net/p/gst/contributors
Commits (All Time),Pending,"2,337 commits"
Commits Link (All Time),http://openhub.net/p/tcltk/commits,http://openhub.net/p/gst/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/tcltk/contributors?time_span=12+months,http://openhub.net/p/gst/contributors?time_span=12+months
Commits (Past 12 Months),Pending,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/tcltk/commits?time_span=12+months,http://openhub.net/p/gst/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,10 files
Lines Added (Past 12 Months),Pending,24 lines
Lines Removed (Past 12 Months),Pending,9 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gst/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tcltk/contributors?time_span=30+days,http://openhub.net/p/gst/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tcltk/commits?time_span=30+days,http://openhub.net/p/gst/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Smalltalk
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/gst/factoids#FactoidCommentsHigh
Lines of Code,Pending,"330,330 lines"
Lines of Code Link,http://openhub.net/p/tcltk/analyses/latest/languages_summary,http://openhub.net/p/gst/analyses/latest/languages_summary
Managers,Daniel A. Steffen http://openhub.net/accounts/das,Paolo Bonzini http://openhub.net/accounts/bonzini
Open Hub Users,75 users,12 users
Open Hub User Rating,4.3,4.7
Number of Ratings,32,9
