Project,argparse,Delicious Command Line Filter
Project Link,http://openhub.net/p/p_10142,http://openhub.net/p/filterous
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 18 hours ago
Homepage,http://argparse.python-hosting.com/,https://github.com/l0b0/filterous
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$6,494"
Estimated Cost Link,http://openhub.net/p/p_10142/estimated_cost,http://openhub.net/p/filterous/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/p_10142/contributors,http://openhub.net/p/filterous/contributors
Commits (All Time),No Data,54 commits
Commits Link (All Time),http://openhub.net/p/p_10142/commits,http://openhub.net/p/filterous/commits
Initial Commit,No Data,about 14 years ago
Most Recent Commit,No Data,almost 11 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_10142/contributors?time_span=12+months,http://openhub.net/p/filterous/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_10142/commits?time_span=12+months,http://openhub.net/p/filterous/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/filterous/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_10142/contributors?time_span=30+days,http://openhub.net/p/filterous/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_10142/commits?time_span=30+days,http://openhub.net/p/filterous/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Python
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/filterous/factoids#FactoidCommentsAverage
Lines of Code,No Data,631 lines
Lines of Code Link,http://openhub.net/p/p_10142/analyses/latest/languages_summary,http://openhub.net/p/filterous/analyses/latest/languages_summary
Managers,Position not yet claimed,Victor Engmark http://openhub.net/accounts/l0b0
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
