Project,ReactOS,Canaima GNU/Linux
Project Link,http://openhub.net/p/reactos,http://openhub.net/p/canaima-gnu-linux
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,https://reactos.org,http://canaima.softwarelibre.gob.ve/
Project License,GPL2 http://openhub.net/licenses/GPL2,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$224,239,286","$2,072,626"
Estimated Cost Link,http://openhub.net/p/reactos/estimated_cost,http://openhub.net/p/canaima-gnu-linux/estimated_cost
Contributors (All Time),419 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/reactos/contributors,http://openhub.net/p/canaima-gnu-linux/contributors
Commits (All Time),"170,891 commits","1,682 commits"
Commits Link (All Time),http://openhub.net/p/reactos/commits,http://openhub.net/p/canaima-gnu-linux/commits
Initial Commit,over 28 years ago,about 12 years ago
Most Recent Commit,1 day ago,over 8 years ago
Contributors (Past 12 Months),66 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/reactos/contributors?time_span=12+months,http://openhub.net/p/canaima-gnu-linux/contributors?time_span=12+months
Commits (Past 12 Months),"3,905 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/reactos/commits?time_span=12+months,http://openhub.net/p/canaima-gnu-linux/commits?time_span=12+months
Files Modified (Past 12 Months),"7,323 files",No Activity
Lines Added (Past 12 Months),"347,411 lines",No Activity
Lines Removed (Past 12 Months),"164,356 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/reactos/factoids#FactoidActivityStable,http://openhub.net/p/canaima-gnu-linux/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),21 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/reactos/contributors?time_span=30+days,http://openhub.net/p/canaima-gnu-linux/contributors?time_span=30+days
Commits (Past 30 Days),293 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/reactos/commits?time_span=30+days,http://openhub.net/p/canaima-gnu-linux/commits?time_span=30+days
Files Modified (Past 30 Days),823 files,No Activity
Lines Added (Past 30 Days),"29,911 lines",No Activity
Lines Removed (Past 30 Days),"18,306 lines",No Activity
Mostly Written in,C,JavaScript
Comments,Average,Average
Comments Link,http://openhub.net/p/reactos/factoids#FactoidCommentsAverage,http://openhub.net/p/canaima-gnu-linux/factoids#FactoidCommentsAverage
Lines of Code,"12,738,546 lines","150,334 lines"
Lines of Code Link,http://openhub.net/p/reactos/analyses/latest/languages_summary,http://openhub.net/p/canaima-gnu-linux/analyses/latest/languages_summary
Managers,Aleksey Bragin http://openhub.net/accounts/alekseyb,"Luis Alejandro Martínez Faneyth http://openhub.net/accounts/LuisAlejandro, Leonardo J. Caballero G. http://openhub.net/accounts/macagua"
Open Hub Users,52 users,12 users
Open Hub User Rating,4.6,4.5
Number of Ratings,26,4
