Project,Vaadin Addon: Lazy Query Container
Project Link,http://openhub.net/p/vaadin-lazyquerycontainer
Project Activity,Inactive
Open Hub Data Quality,Updated about 15 hours ago
Homepage,https://vaadin.com/directory
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$69,863"
Estimated Cost Link,http://openhub.net/p/vaadin-lazyquerycontainer/estimated_cost
Contributors (All Time),14 developers
Contributors Link (All Time),http://openhub.net/p/vaadin-lazyquerycontainer/contributors
Commits (All Time),211 commits
Commits Link (All Time),http://openhub.net/p/vaadin-lazyquerycontainer/commits
Initial Commit,about 14 years ago
Most Recent Commit,about 8 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/vaadin-lazyquerycontainer/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/vaadin-lazyquerycontainer/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/vaadin-lazyquerycontainer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/vaadin-lazyquerycontainer/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/vaadin-lazyquerycontainer/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/vaadin-lazyquerycontainer/factoids#FactoidCommentsHigh
Lines of Code,"5,927 lines"
Lines of Code Link,http://openhub.net/p/vaadin-lazyquerycontainer/analyses/latest/languages_summary
Managers,Tommi S. E. Laukkanen http://openhub.net/accounts/tlaukkan
Open Hub Users,9 users
Open Hub User Rating,4.7
Number of Ratings,3
