Project,GNU MPFR,APreL++
Project Link,http://openhub.net/p/gnu-mpfr,http://openhub.net/p/aprel
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 16 hours ago,Updated about 10 hours ago
Homepage,http://www.mpfr.org/,https://sourceforge.net/projects/aprel/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,647,816","$22,835"
Estimated Cost Link,http://openhub.net/p/gnu-mpfr/estimated_cost,http://openhub.net/p/aprel/estimated_cost
Contributors (All Time),15 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/gnu-mpfr/contributors,http://openhub.net/p/aprel/contributors
Commits (All Time),"13,740 commits",14 commits
Commits Link (All Time),http://openhub.net/p/gnu-mpfr/commits,http://openhub.net/p/aprel/commits
Initial Commit,almost 25 years ago,almost 14 years ago
Most Recent Commit,20 days ago,over 13 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gnu-mpfr/contributors?time_span=12+months,http://openhub.net/p/aprel/contributors?time_span=12+months
Commits (Past 12 Months),201 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gnu-mpfr/commits?time_span=12+months,http://openhub.net/p/aprel/commits?time_span=12+months
Files Modified (Past 12 Months),582 files,No Activity
Lines Added (Past 12 Months),"11,019 lines",No Activity
Lines Removed (Past 12 Months),"3,957 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gnu-mpfr/factoids#FactoidActivityStable,http://openhub.net/p/aprel/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gnu-mpfr/contributors?time_span=30+days,http://openhub.net/p/aprel/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gnu-mpfr/commits?time_span=30+days,http://openhub.net/p/aprel/commits?time_span=30+days
Files Modified (Past 30 Days),13 files,No Activity
Lines Added (Past 30 Days),166 lines,No Activity
Lines Removed (Past 30 Days),181 lines,No Activity
Mostly Written in,C,C++
Comments,Average,Very Low
Comments Link,http://openhub.net/p/gnu-mpfr/factoids#FactoidCommentsAverage,http://openhub.net/p/aprel/factoids#FactoidCommentsVeryLow
Lines of Code,"260,567 lines","2,005 lines"
Lines of Code Link,http://openhub.net/p/gnu-mpfr/analyses/latest/languages_summary,http://openhub.net/p/aprel/analyses/latest/languages_summary
Managers,Vincent Lefevre http://openhub.net/accounts/vinc17,Tsardoulias Manos http://openhub.net/accounts/etsardou
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
