Project,holy-gradle-plugins,putnami-gradle-plugin
Project Link,http://openhub.net/p/holy-gradle-plugins,http://openhub.net/p/putnami-gradle-plugin
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated about 2 months ago
Homepage,,http://www.putnami.org
Project License,gpl3 http://openhub.net/licenses/gpl3,lgplv3-static http://openhub.net/licenses/lgplv3-static
Estimated Cost,Pending,"$35,508"
Estimated Cost Link,http://openhub.net/p/holy-gradle-plugins/estimated_cost,http://openhub.net/p/putnami-gradle-plugin/estimated_cost
Contributors (All Time),Pending,12 developers
Contributors Link (All Time),http://openhub.net/p/holy-gradle-plugins/contributors,http://openhub.net/p/putnami-gradle-plugin/contributors
Commits (All Time),Pending,139 commits
Commits Link (All Time),http://openhub.net/p/holy-gradle-plugins/commits,http://openhub.net/p/putnami-gradle-plugin/commits
Initial Commit,Pending,over 9 years ago
Most Recent Commit,Pending,almost 6 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/holy-gradle-plugins/contributors?time_span=12+months,http://openhub.net/p/putnami-gradle-plugin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/holy-gradle-plugins/commits?time_span=12+months,http://openhub.net/p/putnami-gradle-plugin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/putnami-gradle-plugin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/holy-gradle-plugins/contributors?time_span=30+days,http://openhub.net/p/putnami-gradle-plugin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/holy-gradle-plugins/commits?time_span=30+days,http://openhub.net/p/putnami-gradle-plugin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/putnami-gradle-plugin/factoids#FactoidCommentsAverage
Lines of Code,Pending,"3,144 lines"
Lines of Code Link,http://openhub.net/p/holy-gradle-plugins/analyses/latest/languages_summary,http://openhub.net/p/putnami-gradle-plugin/analyses/latest/languages_summary
Managers,HughG http://openhub.net/accounts/HughG,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
