Project,PSTL-FW4EX,AJAX Marking Block for Moodle
Project Link,http://openhub.net/p/pstl-fw4ex,http://openhub.net/p/moodle-block_ajax_marking
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 16 days ago,Updated 2 days ago
Homepage,https://sourceforge.net/projects/pstl-fw4ex/,http://moodle.org/plugins/view.php?plugin=block_ajax_marking
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$117,349","$101,598"
Estimated Cost Link,http://openhub.net/p/pstl-fw4ex/estimated_cost,http://openhub.net/p/moodle-block_ajax_marking/estimated_cost
Contributors (All Time),2 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/pstl-fw4ex/contributors,http://openhub.net/p/moodle-block_ajax_marking/contributors
Commits (All Time),32 commits,706 commits
Commits Link (All Time),http://openhub.net/p/pstl-fw4ex/commits,http://openhub.net/p/moodle-block_ajax_marking/commits
Initial Commit,over 15 years ago,over 16 years ago
Most Recent Commit,about 15 years ago,almost 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pstl-fw4ex/contributors?time_span=12+months,http://openhub.net/p/moodle-block_ajax_marking/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pstl-fw4ex/commits?time_span=12+months,http://openhub.net/p/moodle-block_ajax_marking/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pstl-fw4ex/factoids#FactoidTeamSizeZero,http://openhub.net/p/moodle-block_ajax_marking/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pstl-fw4ex/contributors?time_span=30+days,http://openhub.net/p/moodle-block_ajax_marking/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pstl-fw4ex/commits?time_span=30+days,http://openhub.net/p/moodle-block_ajax_marking/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,PHP
Comments,Low,High
Comments Link,http://openhub.net/p/pstl-fw4ex/factoids#FactoidCommentsLow,http://openhub.net/p/moodle-block_ajax_marking/factoids#FactoidCommentsHigh
Lines of Code,"9,745 lines","8,370 lines"
Lines of Code Link,http://openhub.net/p/pstl-fw4ex/analyses/latest/languages_summary,http://openhub.net/p/moodle-block_ajax_marking/analyses/latest/languages_summary
Managers,Position not yet claimed,Matt Gibson http://openhub.net/accounts/mattgibson
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
