Project,awesome,wmiirc-lua
Project Link,http://openhub.net/p/awesome,http://openhub.net/p/wmiirc-lua
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 15 hours ago,Updated about 16 hours ago
Homepage,https://awesomewm.org/,http://www.jukie.net/~bart/blog/tag/wmiirc-lua
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,186,032","$107,920"
Estimated Cost Link,http://openhub.net/p/awesome/estimated_cost,http://openhub.net/p/wmiirc-lua/estimated_cost
Contributors (All Time),441 developers,9 developers
Contributors Link (All Time),http://openhub.net/p/awesome/contributors,http://openhub.net/p/wmiirc-lua/contributors
Commits (All Time),"10,991 commits",633 commits
Commits Link (All Time),http://openhub.net/p/awesome/commits,http://openhub.net/p/wmiirc-lua/commits
Initial Commit,over 16 years ago,over 16 years ago
Most Recent Commit,about 1 month ago,about 14 years ago
Contributors (Past 12 Months),14 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/awesome/contributors?time_span=12+months,http://openhub.net/p/wmiirc-lua/contributors?time_span=12+months
Commits (Past 12 Months),37 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/awesome/commits?time_span=12+months,http://openhub.net/p/wmiirc-lua/commits?time_span=12+months
Files Modified (Past 12 Months),93 files,No Activity
Lines Added (Past 12 Months),"5,510 lines",No Activity
Lines Removed (Past 12 Months),362 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/awesome/factoids#FactoidActivityStable,http://openhub.net/p/wmiirc-lua/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/awesome/contributors?time_span=30+days,http://openhub.net/p/wmiirc-lua/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/awesome/commits?time_span=30+days,http://openhub.net/p/wmiirc-lua/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lua,Lua
Comments,Very High,Very High
Comments Link,http://openhub.net/p/awesome/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/wmiirc-lua/factoids#FactoidCommentsVeryHigh
Lines of Code,"86,815 lines","8,894 lines"
Lines of Code Link,http://openhub.net/p/awesome/analyses/latest/languages_summary,http://openhub.net/p/wmiirc-lua/analyses/latest/languages_summary
Managers,"Daniel Hahler http://openhub.net/accounts/blueyed, Julien Danjou http://openhub.net/accounts/jdanjou",Bart Trojanowski http://openhub.net/accounts/bartman
Open Hub Users,224 users,5 users
Open Hub User Rating,4.6,4.7
Number of Ratings,93,3
