Project,nms,FAQ-O-Matic
Project Link,http://openhub.net/p/nms-cgi,http://openhub.net/p/faqomatic
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 9 hours ago
Homepage,http://nms-cgi.sourceforge.net/,http://faqomatic.sourceforge.net
Project License,"Artistic_License_2_0 http://openhub.net/licenses/Artistic_License_2_0, gpl http://openhub.net/licenses/gpl",No Data
Estimated Cost,"$356,458","$144,575"
Estimated Cost Link,http://openhub.net/p/nms-cgi/estimated_cost,http://openhub.net/p/faqomatic/estimated_cost
Contributors (All Time),13 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/nms-cgi/contributors,http://openhub.net/p/faqomatic/contributors
Commits (All Time),969 commits,145 commits
Commits Link (All Time),http://openhub.net/p/nms-cgi/commits,http://openhub.net/p/faqomatic/commits
Initial Commit,over 22 years ago,over 23 years ago
Most Recent Commit,about 18 years ago,over 19 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/nms-cgi/contributors?time_span=12+months,http://openhub.net/p/faqomatic/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/nms-cgi/commits?time_span=12+months,http://openhub.net/p/faqomatic/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/nms-cgi/factoids#FactoidTeamSizeZero,http://openhub.net/p/faqomatic/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/nms-cgi/contributors?time_span=30+days,http://openhub.net/p/faqomatic/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/nms-cgi/commits?time_span=30+days,http://openhub.net/p/faqomatic/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/nms-cgi/factoids#FactoidCommentsAverage,http://openhub.net/p/faqomatic/factoids#FactoidCommentsAverage
Lines of Code,"28,086 lines","11,626 lines"
Lines of Code Link,http://openhub.net/p/nms-cgi/analyses/latest/languages_summary,http://openhub.net/p/faqomatic/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
