Project,XML4Ada95,XMLBeans
Project Link,http://openhub.net/p/xml4ada95,http://openhub.net/p/p_5596
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated about 17 hours ago
Homepage,http://xml4ada95.sourceforge.net/,http://xmlbeans.apache.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$139,635,852"
Estimated Cost Link,http://openhub.net/p/xml4ada95/estimated_cost,http://openhub.net/p/p_5596/estimated_cost
Contributors (All Time),Pending,63 developers
Contributors Link (All Time),http://openhub.net/p/xml4ada95/contributors,http://openhub.net/p/p_5596/contributors
Commits (All Time),Pending,"4,007 commits"
Commits Link (All Time),http://openhub.net/p/xml4ada95/commits,http://openhub.net/p/p_5596/commits
Initial Commit,Pending,over 20 years ago
Most Recent Commit,Pending,18 days ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/xml4ada95/contributors?time_span=12+months,http://openhub.net/p/p_5596/contributors?time_span=12+months
Commits (Past 12 Months),Pending,128 commits
Commits Link (Past 12 Months),http://openhub.net/p/xml4ada95/commits?time_span=12+months,http://openhub.net/p/p_5596/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"2,325 files"
Lines Added (Past 12 Months),Pending,"390,254 lines"
Lines Removed (Past 12 Months),Pending,"5,425 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_5596/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/xml4ada95/contributors?time_span=30+days,http://openhub.net/p/p_5596/contributors?time_span=30+days
Commits (Past 30 Days),Pending,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/xml4ada95/commits?time_span=30+days,http://openhub.net/p/p_5596/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,4 files
Lines Added (Past 30 Days),Pending,0 lines
Lines Removed (Past 30 Days),Pending,0 lines
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/p_5596/factoids#FactoidCommentsAverage
Lines of Code,Pending,"8,365,148 lines"
Lines of Code Link,http://openhub.net/p/xml4ada95/analyses/latest/languages_summary,http://openhub.net/p/p_5596/analyses/latest/languages_summary
Managers,Position not yet claimed,cezar http://openhub.net/accounts/cezar
Open Hub Users,0 users,9 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
