Project,Atari Coldfire Project
Project Link,http://openhub.net/p/atari_coldfire_project
Project Activity,Not Available
Open Hub Data Quality,Updated 4 months ago
Homepage,http://acp.atari.org
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,766,058"
Estimated Cost Link,http://openhub.net/p/atari_coldfire_project/estimated_cost
Contributors (All Time),12 developers
Contributors Link (All Time),http://openhub.net/p/atari_coldfire_project/contributors
Commits (All Time),"1,460 commits"
Commits Link (All Time),http://openhub.net/p/atari_coldfire_project/commits
Initial Commit,over 13 years ago
Most Recent Commit,almost 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/atari_coldfire_project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/atari_coldfire_project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/atari_coldfire_project/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/atari_coldfire_project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/atari_coldfire_project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/atari_coldfire_project/factoids#FactoidCommentsAverage
Lines of Code,"126,371 lines"
Lines of Code Link,http://openhub.net/p/atari_coldfire_project/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,3 users
Open Hub User Rating,0.0
Number of Ratings,0
