Project,xine - a free video player,HAL
Project Link,http://openhub.net/p/xine,http://openhub.net/p/hal
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://www.xine-project.org/home,http://www.freedesktop.org/wiki/Software/hal
Project License,gpl http://openhub.net/licenses/gpl,"academic http://openhub.net/licenses/academic, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$17,076,242","$1,111,013"
Estimated Cost Link,http://openhub.net/p/xine/estimated_cost,http://openhub.net/p/hal/estimated_cost
Contributors (All Time),249 developers,366 developers
Contributors Link (All Time),http://openhub.net/p/xine/contributors,http://openhub.net/p/hal/contributors
Commits (All Time),"33,136 commits","3,523 commits"
Commits Link (All Time),http://openhub.net/p/xine/commits,http://openhub.net/p/hal/commits
Initial Commit,about 23 years ago,over 20 years ago
Most Recent Commit,3 days ago,over 12 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xine/contributors?time_span=12+months,http://openhub.net/p/hal/contributors?time_span=12+months
Commits (Past 12 Months),272 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xine/commits?time_span=12+months,http://openhub.net/p/hal/commits?time_span=12+months
Files Modified (Past 12 Months),233 files,No Activity
Lines Added (Past 12 Months),"21,786 lines",No Activity
Lines Removed (Past 12 Months),"19,988 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xine/factoids#FactoidActivityStable,http://openhub.net/p/hal/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xine/contributors?time_span=30+days,http://openhub.net/p/hal/contributors?time_span=30+days
Commits (Past 30 Days),26 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xine/commits?time_span=30+days,http://openhub.net/p/hal/commits?time_span=30+days
Files Modified (Past 30 Days),66 files,No Activity
Lines Added (Past 30 Days),"3,569 lines",No Activity
Lines Removed (Past 30 Days),"3,424 lines",No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/xine/factoids#FactoidCommentsAverage,http://openhub.net/p/hal/factoids#FactoidCommentsAverage
Lines of Code,"1,102,336 lines","83,547 lines"
Lines of Code Link,http://openhub.net/p/xine/analyses/latest/languages_summary,http://openhub.net/p/hal/analyses/latest/languages_summary
Managers,Diego Elio Pettenò http://openhub.net/accounts/Flameeyes,Position not yet claimed
Open Hub Users,202 users,215 users
Open Hub User Rating,4.1,4.0
Number of Ratings,41,29
