Project,X.Org
Project Link,http://openhub.net/p/x
Project Activity,Very High
Open Hub Data Quality,Updated 15 days ago
Homepage,https://www.x.org/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, mit http://openhub.net/licenses/mit"
Estimated Cost,"$32,688,204"
Estimated Cost Link,http://openhub.net/p/x/estimated_cost
Contributors (All Time),"1,610 developers"
Contributors Link (All Time),http://openhub.net/p/x/contributors
Commits (All Time),"68,238 commits"
Commits Link (All Time),http://openhub.net/p/x/commits
Initial Commit,over 24 years ago
Most Recent Commit,17 days ago
Contributors (Past 12 Months),70 developers
Contributors Link (Past 12 Months),http://openhub.net/p/x/contributors?time_span=12+months
Commits (Past 12 Months),"1,289 commits"
Commits Link (Past 12 Months),http://openhub.net/p/x/commits?time_span=12+months
Files Modified (Past 12 Months),"1,268 files"
Lines Added (Past 12 Months),"19,849 lines"
Lines Removed (Past 12 Months),"23,110 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/x/factoids#FactoidActivityStable
Contributors (Past 30 Days),14 developers
Contributors Link (Past 30 Days),http://openhub.net/p/x/contributors?time_span=30+days
Commits (Past 30 Days),85 commits
Commits Link(Past 30 Days),http://openhub.net/p/x/commits?time_span=30+days
Files Modified (Past 30 Days),114 files
Lines Added (Past 30 Days),947 lines
Lines Removed (Past 30 Days),855 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/x/factoids#FactoidCommentsAverage
Lines of Code,"2,082,158 lines"
Lines of Code Link,http://openhub.net/p/x/analyses/latest/languages_summary
Managers,"Jeremy Huddleston http://openhub.net/accounts/jeremyhu, Matt Turner http://openhub.net/accounts/mattst88"
Open Hub Users,"3,129 users"
Open Hub User Rating,4.1
Number of Ratings,538
