Project,MekHQ,vtiger
Project Link,http://openhub.net/p/mekhq,http://openhub.net/p/vtiger
Project Activity,Very High,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://sourceforge.net/projects/mekhq/,http://www.vtiger.com
Project License,No Data,Mozillaish_License http://openhub.net/licenses/Mozillaish_License
Estimated Cost,"$40,946,378",Pending
Estimated Cost Link,http://openhub.net/p/mekhq/estimated_cost,http://openhub.net/p/vtiger/estimated_cost
Contributors (All Time),98 developers,Pending
Contributors Link (All Time),http://openhub.net/p/mekhq/contributors,http://openhub.net/p/vtiger/contributors
Commits (All Time),"12,752 commits",Pending
Commits Link (All Time),http://openhub.net/p/mekhq/commits,http://openhub.net/p/vtiger/commits
Initial Commit,over 11 years ago,Pending
Most Recent Commit,6 days ago,Pending
Contributors (Past 12 Months),26 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/mekhq/contributors?time_span=12+months,http://openhub.net/p/vtiger/contributors?time_span=12+months
Commits (Past 12 Months),"1,444 commits",Pending
Commits Link (Past 12 Months),http://openhub.net/p/mekhq/commits?time_span=12+months,http://openhub.net/p/vtiger/commits?time_span=12+months
Files Modified (Past 12 Months),"34,400 files",Pending
Lines Added (Past 12 Months),"823,573 lines",Pending
Lines Removed (Past 12 Months),"495,306 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/mekhq/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),11 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/mekhq/contributors?time_span=30+days,http://openhub.net/p/vtiger/contributors?time_span=30+days
Commits (Past 30 Days),450 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/mekhq/commits?time_span=30+days,http://openhub.net/p/vtiger/commits?time_span=30+days
Files Modified (Past 30 Days),"8,069 files",Pending
Lines Added (Past 30 Days),"145,235 lines",Pending
Lines Removed (Past 30 Days),"49,772 lines",Pending
Mostly Written in,Java,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/mekhq/factoids#FactoidCommentsLow,Pending
Lines of Code,"2,551,299 lines",Pending
Lines of Code Link,http://openhub.net/p/mekhq/analyses/latest/languages_summary,http://openhub.net/p/vtiger/analyses/latest/languages_summary
Managers,"HammerGS http://openhub.net/accounts/HammerGS, ralgith http://openhub.net/accounts/ralgith",skanumuru http://openhub.net/accounts/skanumuru
Open Hub Users,3 users,24 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,9
